"KAVABANGA"

"Freestyle Parade","7","46","","54.663"
"Time Trial Champions","87","12053","","7328.629"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","49","454"
"Golden Club","-","138"
"Standard Levels","152","10626","","538.438"
"SiuLun's Levels","117","1657","","287.859"
"Master KO's Levels","163","1737","","288.032"
"OrR's Levels","115","1072","","308.5"
"You Qi Levels","121","744","","255.375"
"Summer Pack","103","919","","488.375"
"Newbie Pack","112","3129","","627"
"Sweet Fifteen","102","1901","","463.25"
"New Deal","141","2616","","271.595"
"Old School","63","2249","","652.5"
"Next Generation","84","2244","","521.876"
"Supernatural","72","2912","","588.063"
"BikeForce","46","1254","","678"
"Winter Pack","84","999","","461.266"
"Spring Revival","40","206","","898.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","306","6693","0:32,10","11.125"
"2. Riding School Part 2","298","6691","0:13,26","42.5"
"3. Double Sprint","150","5370","0:22,42","37"
"4. Sinus Mountains","522","4778","0:37,90","5.75"
"5. Underground","385","5003","0:29,92","4.031"
"6. The Right Way","119","3494","0:21,38","44.5"
"7. Wheel Insider","66","3951","0:12,90","64"
"8. Vertical Avenue","254","2288","0:47,06","6.375"
"9. Hellraider","215","3128","0:32,08","12.625"
"10. Vanilla Sky","195","2375","0:43,78","13.375"
"11. Malysz","338","2667","0:50,24","4.938"
"12. Clay Serpent","118","2812","0:34,80","33.5"
"20. Spike Cave","170","1086","0:43,44","14.25"
"14. Big Cheese","382","1042","1:38,64","1.906"
"15. Downhill Madness","168","3186","0:11,76","62"
"16. Jurassic Parking","158","1488","0:47,28","17"
"17. Golden Gate","211","2364","0:43,04","11.625"
"18. Touch Bricks","205","690","0:43,22","9.375"
"19. U Jump","369","2142","0:31,30","3.813"
"13. Floors","150","2825","0:33,48","21.25"
"21. Sawtooth","106","2106","0:28,02","29.5"
"22. Cloudwalk","174","784","0:39,64","13.125"
"23. Me vs. The Gravity","104","2376","0:28,54","31"
"24. The Well","145","1653","0:14,16","32"
"25. Pipe Universe","173","670","1:18,92","11.875"

"[SiuLun's Levels]"
"1. Jump Over","100","1288","0:40,32","33.5"
"2. palmstamp.com","445","1053","0:27,48","2.234"
"3. Up! Up! Up!","102","850","0:49,08","32.5"
"4. pumb.org","194","651","0:53,80","12.25"
"5. Watch your head","68","573","0:34,86","45.5"
"6. Up stairs","206","570","0:42,36","8.875"
"7. Zip-Zap","142","358","0:51,42","18.75"
"8. Hill","109","457","0:38,40","25"
"9. Cave","68","368","1:12,80","42.5"
"10. Square","68","354","0:16,92","48.5"
"11. Street","145","365","1:00,18","18.25"

"[Master KO's Levels]"
"1. Cemetery","90","663","0:22,08","40.5"
"2. Bottle","544","1407","0:09,54","20.5"
"3. Purple Palace","209","716","0:47,08","8.75"
"4. Omaha Beach","227","412","0:54,92","6.313"
"5. Moon Madness","72","1017","0:22,92","52"
"6. Bike Impossible","195","340","0:40,02","12"
"7. Midnight Mess","120","564","0:32,42","23.25"
"8. Sleeps With The Fishes","120","684","0:17,40","39.5"
"9. Human Insides","105","608","0:49,60","26"
"10. SinkInToDrinks","193","531","0:25,84","13.25"
"11. Konecnik","379","482","0:39,66","2.719"
"12. Bike O'Clock","167","579","0:17,70","20"
"13. Konecnik Down","138","362","0:29,56","23.25"

"[OrR's Levels]"
"1. OrR's Cave","135","364","0:48,92","20.5"
"2. Loop 1","187","771","0:46,16","11.75"
"3. Loop 2","226","737","0:23,98","16.5"
"4. Loop 3","153","344","0:47,16","17.5"
"5. Cablecar","192","265","1:22,12","9.25"
"6. Nose","86","394","0:31,80","37"
"7. Cave 2","139","425","0:15,80","23.75"
"8. Tricky","95","303","0:43,64","36.5"
"9. Fly!","83","389","0:21,08","41"
"10. Sqare","70","375","0:28,18","43.5"
"11. Bird","112","385","0:40,92","25.75"
"12. Tatra","106","330","1:20,94","25.5"

"[You Qi Levels]"
"1. Teapot","137","357","0:44,14","18.75"
"2. Mount Kinabalu","82","359","0:44,44","38"
"3. Fruits","88","645","0:22,74","37"
"4. KL City Centre","56","323","0:35,88","50"
"5. You Qi","168","324","0:23,84","14.5"
"6. Skyway","129","297","0:40,58","21.75"
"7. Home Sweet Home","139","255","1:20,74","16.75"
"8. Finding Mice","140","279","1:23,14","18.25"
"9. Shark!","190","281","0:52,88","9.875"
"10. Oil Drop","138","345","0:19,70","30.5"

"[Summer Pack]"
"1. Red Murder","203","653","1:12,06","9.375"
"2. Smiley","54","348","0:31,86","51"
"3. Grand Canyon","204","539","1:15,92","8"
"4. Hank Chill","124","547","0:24,44","24.75"
"5. Blizzard","118","590","0:36,02","23.75"
"6. Catapult","93","399","0:42,26","35.5"
"7. Cave Dweller","73","211","3:02,06","39.5"
"8. Catapult Back","40","320","0:41,20","67"
"9. WOW","82","380","1:11,88","37"
"10. Obstacalis Muchus","193","368","0:37,16","12.75"
"11. Fear Of The Dark","125","216","1:24,42","20.25"
"12. Castle","78","287","0:55,04","37.5"
"13. Jump or Die","88","264","1:10,04","34"
"14. Triangles","70","273","0:43,86","42.5"
"15. Equisplateral","157","294","0:22,40","29.5"
"16. Congratulations!","146","292","1:12,36","16"

"[Newbie Pack]"
"1. Shelf","176","2394","0:11,96","66"
"2. Jumping Trial","213","2260","0:36,30","25.5"
"3. ?lip that ?lipper...","139","2627","0:07,14","80"
"4. Way Up There","59","1408","0:51,10","48.5"
"5. Cactus","268","1409","0:16,50","8.375"
"6. Hellevator","106","545","0:42,82","29.5"
"7. Hillz","167","1570","0:22,76","29.5"
"8. Double-back Jumps","120","946","0:24,90","30"
"9. Snowstorm","203","2143","0:16,70","54"
"10. Spiral","141","683","0:28,92","22.75"
"11. Foothill Half Circle","81","1455","0:21,70","61"
"12. Sharper Than Glass","64","568","0:47,66","47"
"13. ?urn I?, ?wis? I?, E?c.","164","472","0:45,16","17.5"
"14. Spike Mountain","57","452","0:49,00","49"
"15. Parachute","178","211","1:10,40","10.875"
"16. Die or Die!","58","157","2:13,00","47.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","81","1492","0:40,62","42"
"2. Piece Of Cake","85","507","0:54,64","34"
"3. Jade","169","759","0:34,00","18"
"4. Iguana","42","890","0:23,34","64"
"5. Olympic Rings","131","314","0:36,04","22.5"
"6. Tools","107","957","0:17,04","41"
"7. Sinus Revisited","178","306","0:43,52","13.5"
"8. The Beach","67","352","0:28,38","44"
"9. 100 Yard Dash","103","572","0:34,06","34"
"10. Love maze","153","203","1:10,98","14.5"
"11. Bounce","88","413","0:23,18","41.5"
"12. Angry Man","133","518","0:41,62","22"
"13. Eruption!","95","350","0:24,86","32"
"14. Alien Sculpture","147","237","1:42,64","15"
"15. Braking school","104","139","1:43,00","25.25"

"[New Deal]"
"1. Bigger Than Life","137","976","0:18,64","31"
"2. Transporter","182","1964","0:27,58","20"
"3. Playground","142","594","0:45,14","20"
"4. Gravicorners","354","1714","0:22,54","3.813"
"5. Asymmetric","124","1072","0:42,86","22"
"6. Draco","54","809","0:28,74","54"
"7. Glass","101","736","0:33,42","33"
"8. Thriller","227","604","0:51,64","6.5"
"9. Dome","233","723","0:21,92","10.875"
"10. Wet Stone","229","826","0:17,46","14.25"
"11. Antiworld","395","458","2:29,42","1.555"
"12. Lunar Ice","426","501","1:28,58","1.477"
"13. Sixpack","199","304","0:43,62","10.875"
"14. Half Normal","114","273","0:42,66","23"
"15. Pick Five","129","224","1:37,04","19.25"

"[Old School]"
"1. Hill Marathon","108","2163","0:35,12","29"
"2. Red Sox 1","112","393","0:57,22","24.25"
"3. Borszczuk's Delight","116","327","1:09,10","23"
"4. Christmas","36","530","0:42,64","68"
"5. The Default Cave","79","446","0:51,86","37.5"
"6. Steps","58","427","0:47,62","49.5"
"7. Like a Glove","67","456","0:50,36","47"
"8. Welcome to the Jungle","75","270","0:36,62","40.5"
"9. Rock Climber","51","398","0:50,76","54"
"10. Freestyle","128","343","0:52,12","21.25"
"11. Save the Princess!!","53","425","1:19,86","50.5"
"12. Snake","68","532","0:36,74","49.5"
"13. Inside Building","39","244","0:48,60","62"
"14. Leap of Faith","81","294","0:52,64","39.5"
"15. Dante's","44","155","2:02,14","57"

"[Next Generation]"
"1. Superman Returns","109","595","0:23,56","36"
"2. Ice Skating","43","2174","0:21,10","72"
"3. Mike's Level","88","322","0:20,00","33.5"
"4. Ribbon","227","377","0:38,58","7.188"
"5. Jive in the Five","274","306","0:34,40","5.188"
"6. Puzzle","151","230","0:56,02","14.5"
"7. FBI: Hidden Lair","135","205","0:45,56","18.5"
"8. 50m Swim","78","276","0:21,44","46.5"
"9. Mario 1-1","119","226","1:05,24","23"
"10. Can You Bike Right?","81","362","0:24,28","39"
"11. Pirates of the Caribbean","53","201","0:51,52","50"
"12. Batman Begins","74","247","0:34,02","44"
"13. King Kong","75","187","1:19,00","39"
"14. So Close, Yet So Far","52","321","1:09,84","50.5"
"15. Coal Miner Rescue","68","145","1:55,30","43"

"[Supernatural]"
"1. Sticky Hill","38","2185","0:18,92","71"
"2. Speed Bump","119","1388","0:26,88","25.5"
"3. Sequence","101","2056","0:19,94","41.5"
"4. Rocky McFly","111","1683","0:23,38","29.5"
"5. Trumpet","415","1179","0:28,76","3.813"
"6. Pink Cave","90","943","0:15,04","43.5"
"7. The Doors","81","428","0:48,78","38"
"8. Hall of Mirrors","54","466","0:23,34","58"
"9. Bottle","74","336","0:43,94","42"
"10. We Tube","136","598","0:20,92","28.5"
"11. My Little House","119","320","1:19,02","22.75"
"12. Twin Peaks","75","386","0:39,14","40"
"13. Cliffhanger","28","206","0:55,74","73"
"14. Taken","56","276","0:26,00","53"
"15. Sixpack Squared","136","188","0:48,60","18"

"[BikeForce]"
"1. Welcome Dungeon","81","291","0:31,14","36.5"
"2. Bird's Eye","40","930","0:30,16","67"
"3. Moon Cheese","40","476","0:17,54","69"
"4. Neoslope","68","777","0:49,70","42.5"
"5. Lifeboat Rescue","66","347","0:34,14","46"
"6. Unoriginal","74","637","0:30,24","42.5"
"7. Bike or Pi","33","404","1:06,42","69"
"8. Fire Cavern","48","191","0:58,60","54"
"9. Eggs","43","347","0:35,92","61"
"10. No Escape","66","320","0:51,26","44"
"11. Infinity Pretzel","59","257","0:26,14","48.5"
"12. Bike or Pi Back","48","253","1:25,24","56"
"13. Mount Trophy","71","283","0:42,50","42"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","52","747","0:29,12","56"
"2. Bananas","125","535","0:27,54","29.5"
"3. Planet","67","179","0:58,98","44"
"4. Where am I?","367","399","1:20,00","2.141"
"5. Bounce That","139","205","0:36,60","19.25"
"6. Fenway","262","348","0:48,36","4.875"
"7. Haunted","70","202","0:49,72","43"
"8. Frostbite","131","356","0:48,32","19.5"
"9. Inspired","104","194","1:16,14","26.5"
"10. Icy Steps","78","312","0:35,56","39.5"
"11. Everest","53","151","1:02,60","52"
"12. Icecap Run","71","277","0:56,40","42"
"13. The Climb","43","145","0:55,78","58"
"14. LaserTag","107","206","1:20,30","25"

"[Spring Revival]"
"1. A Small Start","46","167","0:34,04","56"
"2. Something Different","50","160","0:50,24","52"
"3. Pathland","29","107","0:52,54","72"
"4. Glasses of Water...","65","106","0:45,76","44.5"
"5. Chambers","21","132","0:35,64","80"
"6. Everchanging Hallway","77","104","0:54,36","39"
"7. Expl-O-sion 2.0","46","107","0:56,38","55"
"8. Garbage Factory","51","115","0:35,12","53"
"9. Four Things","58","88","0:59,48","47.5"
"10. Grape Ending","65","135","0:17,58","47.5"
"11. RGB","56","107","1:04,46","48"
"12. Mystery Cave","10","112","0:58,70","99"
"13. Power-Full","39","101","0:46,98","62"
"14. Sticky Situation","38","105","0:41,66","64"
"15. Ant Hill","22","100","1:07,98","79"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
