"pratsss"

"Freestyle Parade","5","46","","58.333"
"Time Trial Champions","69","12053","","8807.438"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","100","454"
"Golden Club","-","138"
"Standard Levels","128","10626","","687.5"
"SiuLun's Levels","103","1657","","335.75"
"Master KO's Levels","92","1737","","554.25"
"OrR's Levels","92","1072","","409.5"
"You Qi Levels","74","744","","382"
"Summer Pack","76","919","","611.125"
"Newbie Pack","78","3129","","768.75"
"Sweet Fifteen","76","1901","","603"
"New Deal","86","2616","","510.75"
"Old School","73","2249","","606"
"Next Generation","66","2244","","636.563"
"Supernatural","106","2912","","406.75"
"BikeForce","70","1254","","541"
"Winter Pack","36","999","","873"
"Spring Revival","42","206","","881.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","187","6693","0:30,92","21"
"2. Riding School Part 2","226","6691","0:13,06","47.5"
"3. Double Sprint","178","5370","0:22,70","31.5"
"4. Sinus Mountains","278","4778","0:36,78","10.875"
"5. Underground","156","5003","0:19,62","28.5"
"6. The Right Way","141","3494","0:21,72","38"
"7. Wheel Insider","90","3951","0:13,12","53"
"8. Vertical Avenue","229","2288","0:46,50","7.5"
"9. Hellraider","178","3128","0:31,22","18.25"
"10. Vanilla Sky","107","2375","0:41,54","30.5"
"11. Malysz","154","2667","0:46,82","19.75"
"12. Clay Serpent","135","2812","0:35,00","30"
"20. Spike Cave","118","1086","0:40,92","24"
"14. Big Cheese","166","1042","1:18,14","12.625"
"15. Downhill Madness","177","3186","0:11,78","61"
"16. Jurassic Parking","88","1488","0:42,94","37.5"
"17. Golden Gate","91","2364","0:40,48","34"
"18. Touch Bricks","227","690","0:45,06","7"
"19. U Jump","90","2142","0:24,10","38.5"
"13. Floors","101","2825","0:32,38","34.5"
"21. Sawtooth","225","2106","0:33,46","9"
"22. Cloudwalk","101","784","0:32,26","32.5"
"23. Me vs. The Gravity","101","2376","0:28,48","32"
"24. The Well","240","1653","0:15,62","15.75"
"25. Pipe Universe","166","670","1:18,26","12.75"

"[SiuLun's Levels]"
"1. Jump Over","39","1288","0:37,44","66"
"2. palmstamp.com","120","1053","0:16,64","36.5"
"3. Up! Up! Up!","108","849","0:49,46","29.5"
"4. pumb.org","84","650","0:48,16","39.5"
"5. Watch your head","159","572","0:39,64","16.25"
"6. Up stairs","183","569","0:40,58","11.25"
"7. Zip-Zap","113","357","0:46,96","25.5"
"8. Hill","134","457","0:41,54","19.25"
"9. Cave","195","368","1:42,90","8.5"
"10. Square","84","354","0:19,46","41"
"11. Street","76","365","0:50,20","42.5"

"[Master KO's Levels]"
"1. Cemetery","83","663","0:21,86","43"
"2. Bottle","25","1407","0:06,26","121"
"3. Purple Palace","115","716","0:40,30","24.75"
"4. Omaha Beach","132","412","0:39,44","19"
"5. Moon Madness","76","1017","0:23,00","50.5"
"6. Bike Impossible","103","340","0:19,02","35.5"
"7. Midnight Mess","107","564","0:31,20","26.5"
"8. Sleeps With The Fishes","112","684","0:17,26","42"
"9. Human Insides","141","608","0:52,80","18"
"10. SinkInToDrinks","73","531","0:20,08","46.5"
"11. Konecnik","62","482","0:25,02","51"
"12. Bike O'Clock","96","579","0:12,56","44.5"
"13. Konecnik Down","111","362","0:28,16","32"

"[OrR's Levels]"
"1. OrR's Cave","136","364","0:49,06","20.25"
"2. Loop 1","67","771","0:37,80","45"
"3. Loop 2","90","737","0:22,32","40.5"
"4. Loop 3","82","344","0:41,88","39.5"
"5. Cablecar","194","265","1:22,62","9"
"6. Nose","92","394","0:31,96","35"
"7. Cave 2","69","425","0:12,46","48"
"8. Tricky","79","303","0:43,16","42"
"9. Fly!","82","389","0:21,04","41.5"
"10. Sqare","132","375","0:30,86","22"
"11. Bird","120","385","0:41,54","24.25"
"12. Tatra","69","330","1:10,66","42.5"

"[You Qi Levels]"
"1. Teapot","74","357","0:37,02","40"
"2. Mount Kinabalu","73","359","0:43,46","42.5"
"3. Fruits","91","645","0:23,02","36"
"4. KL City Centre","113","323","0:43,80","24.5"
"5. You Qi","72","324","0:15,90","45.5"
"6. Skyway","97","297","0:34,80","33"
"7. Home Sweet Home","82","255","1:00,44","35.5"
"8. Finding Mice","70","279","1:06,84","43"
"9. Shark!","65","281","0:30,84","45.5"
"10. Oil Drop","120","345","0:19,30","36.5"

"[Summer Pack]"
"1. Red Murder","70","653","0:59,46","42.5"
"2. Smiley","67","348","0:37,60","45.5"
"3. Grand Canyon","70","539","0:56,36","41.5"
"4. Hank Chill","89","547","0:22,74","38.5"
"5. Blizzard","124","590","0:36,58","22.25"
"6. Catapult","76","399","0:40,88","44"
"7. Cave Dweller","173","211","4:21,88","10.625"
"8. Catapult Back","63","320","0:42,06","49"
"9. WOW","56","380","1:09,10","49"
"10. Obstacalis Muchus","81","368","0:32,96","45"
"11. Fear Of The Dark","121","216","1:21,58","21.25"
"12. Castle","44","287","0:47,78","58"
"13. Jump or Die","33","264","1:05,00","68"
"14. Triangles","171","273","1:18,16","11.25"
"15. Equisplateral","120","294","0:16,44","47.5"
"16. Congratulations!","141","292","1:11,50","17.25"

"[Newbie Pack]"
"1. Shelf","102","2394","0:07,74","116"
"2. Jumping Trial","71","2260","0:34,86","60"
"3. ?lip that ?lipper...","116","2627","0:07,10","82"
"4. Way Up There","90","1408","0:53,00","35"
"5. Cactus","143","1409","0:12,72","24.25"
"6. Hellevator","52","545","0:40,78","53"
"7. Hillz","64","1570","0:21,50","56"
"8. Double-back Jumps","107","946","0:24,30","35.5"
"9. Snowstorm","133","2143","0:16,54","62"
"10. Spiral","104","683","0:27,76","34.5"
"11. Foothill Half Circle","128","1455","0:22,40","44"
"12. Sharper Than Glass","84","568","0:48,92","39.5"
"13. ?urn I?, ?wis? I?, E?c.","116","472","0:42,68","27.5"
"14. Spike Mountain","74","452","0:52,34","40.5"
"15. Parachute","123","211","0:54,84","22"
"16. Die or Die!","79","157","2:30,56","37"

"[Sweet Fifteen]"
"1. Mostly Harmless","139","1492","0:42,20","23.75"
"2. Piece Of Cake","74","507","0:53,82","39.5"
"3. Jade","81","759","0:31,24","45.5"
"4. Iguana","119","890","0:26,54","25.25"
"5. Olympic Rings","130","314","0:35,92","22.75"
"6. Tools","99","957","0:16,82","44"
"7. Sinus Revisited","68","306","0:36,14","46"
"8. The Beach","73","352","0:29,18","41"
"9. 100 Yard Dash","61","572","0:32,22","50.5"
"10. Love maze","144","203","1:05,56","16.75"
"11. Bounce","107","413","0:23,80","33.5"
"12. Angry Man","99","518","0:38,20","34.5"
"13. Eruption!","86","350","0:24,28","36"
"14. Alien Sculpture","35","237","1:07,28","66"
"15. Braking school","23","139","1:10,10","78"

"[New Deal]"
"1. Bigger Than Life","97","976","0:17,62","43.5"
"2. Transporter","92","1964","0:25,64","42.5"
"3. Playground","104","594","0:43,16","29.5"
"4. Gravicorners","60","1714","0:14,52","52"
"5. Asymmetric","111","1072","0:42,08","25.25"
"6. Draco","50","809","0:28,66","56"
"7. Glass","137","736","0:34,86","23"
"8. Thriller","103","604","0:33,92","29"
"9. Dome","82","723","0:17,72","40"
"10. Wet Stone","104","826","0:15,02","38.5"
"11. Antiworld","92","458","1:25,56","30.5"
"12. Lunar Ice","219","501","1:03,30","7.5"
"13. Sixpack","63","304","0:32,86","47"
"14. Half Normal","146","273","0:54,06","15.5"
"15. Pick Five","91","224","1:23,82","31"

"[Old School]"
"1. Hill Marathon","165","2163","0:37,42","17"
"2. Red Sox 1","76","393","0:48,50","39"
"3. Borszczuk's Delight","47","327","1:02,24","55"
"4. Christmas","101","530","0:47,64","29.5"
"5. The Default Cave","127","446","0:58,78","20.25"
"6. Steps","138","427","0:55,62","20.75"
"7. Like a Glove","30","456","0:48,36","74"
"8. Welcome to the Jungle","61","270","0:35,30","46.5"
"9. Rock Climber","88","398","0:54,12","36"
"10. Freestyle","153","343","0:54,90","16"
"11. Save the Princess!!","47","425","1:18,84","55"
"12. Snake","60","532","0:36,46","53"
"13. Inside Building","40","244","0:48,82","61"
"14. Leap of Faith","78","294","0:52,42","41"
"15. Dante's","69","155","2:18,18","42"

"[Next Generation]"
"1. Superman Returns","59","595","0:20,82","60"
"2. Ice Skating","82","2174","0:21,96","50.5"
"3. Mike's Level","67","322","0:17,66","44"
"4. Ribbon","99","377","0:29,48","35.5"
"5. Jive in the Five","55","306","0:15,84","57"
"6. Puzzle","65","230","0:35,02","44"
"7. FBI: Hidden Lair","58","205","0:31,18","48.5"
"8. 50m Swim","147","276","0:25,08","21.25"
"9. Mario 1-1","108","226","1:03,56","25.5"
"10. Can You Bike Right?","75","362","0:23,88","42"
"11. Pirates of the Caribbean","57","201","0:51,72","48.5"
"12. Batman Begins","58","247","0:31,86","52"
"13. King Kong","45","187","1:10,20","57"
"14. So Close, Yet So Far","235","321","1:42,46","5.813"
"15. Coal Miner Rescue","64","145","1:53,94","45"

"[Supernatural]"
"1. Sticky Hill","194","2185","0:22,54","16.25"
"2. Speed Bump","66","1388","0:24,60","46"
"3. Sequence","160","2056","0:21,94","22.75"
"4. Rocky McFly","151","1683","0:24,82","19.75"
"5. Trumpet","157","1179","0:24,72","23"
"6. Pink Cave","59","943","0:13,88","57"
"7. The Doors","66","428","0:47,02","45.5"
"8. Hall of Mirrors","88","466","0:24,10","43"
"9. Bottle","97","336","0:46,98","31"
"10. We Tube","215","598","0:24,18","13.375"
"11. My Little House","94","320","1:12,94","31"
"12. Twin Peaks","284","386","1:05,28","3.75"
"13. Cliffhanger","-","206"
"14. Taken","184","276","1:06,10","10.875"
"15. Sixpack Squared","68","188","0:23,98","43.5"

"[BikeForce]"
"1. Welcome Dungeon","119","291","0:34,84","23.5"
"2. Bird's Eye","111","930","0:32,50","32"
"3. Moon Cheese","163","476","0:25,42","16.5"
"4. Neoslope","135","777","1:00,16","19"
"5. Lifeboat Rescue","173","347","0:41,36","13"
"6. Unoriginal","69","637","0:30,06","44.5"
"7. Bike or Pi","55","404","1:12,36","50.5"
"8. Fire Cavern","84","191","1:07,72","34.5"
"9. Eggs","53","347","0:38,16","51"
"10. No Escape","23","320","0:40,60","79"
"11. Infinity Pretzel","50","257","0:25,56","54"
"12. Bike or Pi Back","23","253","1:20,64","79"
"13. Mount Trophy","66","283","0:41,66","44.5"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","30","747","0:27,52","76"
"2. Bananas","24","535","0:24,94","82"
"3. Planet","26","179","0:45,26","76"
"4. Where am I?","60","399","0:36,28","53"
"5. Bounce That","35","205","0:23,66","67"
"6. Fenway","24","348","0:25,10","78"
"7. Haunted","61","202","0:48,72","47"
"8. Frostbite","31","356","0:32,30","71"
"9. Inspired","34","194","1:03,96","70"
"10. Icy Steps","77","312","0:35,14","40"
"11. Everest","38","151","0:59,14","67"
"12. Icecap Run","37","277","0:52,80","65"
"13. The Climb","63","145","1:02,66","45"
"14. LaserTag","81","206","1:12,28","36"

"[Spring Revival]"
"1. A Small Start","59","167","0:35,82","48.5"
"2. Something Different","54","160","0:51,02","50"
"3. Pathland","39","107","0:54,62","62"
"4. Glasses of Water...","54","106","0:43,98","50"
"5. Chambers","24","132","0:36,36","77"
"6. Everchanging Hallway","37","104","0:46,86","66"
"7. Expl-O-sion 2.0","67","107","1:05,44","43"
"8. Garbage Factory","33","115","0:33,06","70"
"9. Four Things","47","88","0:49,80","54"
"10. Grape Ending","50","135","0:17,08","57"
"11. RGB","26","107","0:55,60","75"
"12. Mystery Cave","33","112","1:11,00","69"
"13. Power-Full","60","101","0:51,22","47"
"14. Sticky Situation","55","105","0:46,62","50"
"15. Ant Hill","40","100","1:13,64","63"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
