"jxjx"

"Freestyle Parade","-","46"
"Time Trial Champions","59","12053","","9909.375"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","80","454"
"Golden Club","82","138"
"Standard Levels","76","10626","","1075.875"
"SiuLun's Levels","108","1657","","322.75"
"Master KO's Levels","68","1737","","651.75"
"OrR's Levels","75","1072","","498.75"
"You Qi Levels","62","744","","439.5"
"Summer Pack","94","919","","539.875"
"Newbie Pack","50","3129","","990.75"
"Sweet Fifteen","30","1901","","987.5"
"New Deal","35","2616","","938.5"
"Old School","50","2249","","774"
"Next Generation","31","2244","","1056.5"
"Supernatural","22","2912","","1216"
"BikeForce","84","1254","","417.625"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","72","6693","0:29,02","50"
"2. Riding School Part 2","216","6691","0:13,04","48"
"3. Double Sprint","124","5370","0:22,20","42.5"
"4. Sinus Mountains","130","4778","0:34,98","28"
"5. Underground","232","5003","0:21,18","15.75"
"6. The Right Way","67","3494","0:20,86","59"
"7. Wheel Insider","139","3951","0:13,52","43.5"
"8. Vertical Avenue","39","2288","0:34,60","63"
"9. Hellraider","122","3128","0:30,08","28"
"10. Vanilla Sky","41","2375","0:38,78","66"
"11. Malysz","73","2667","0:44,50","43.5"
"12. Clay Serpent","77","2812","0:34,18","46"
"20. Spike Cave","62","1086","0:37,24","48"
"14. Big Cheese","53","1042","0:59,20","53"
"15. Downhill Madness","208","3186","0:11,84","58"
"16. Jurassic Parking","20","1488","0:39,30","82"
"17. Golden Gate","58","2364","0:33,46","49.5"
"18. Touch Bricks","220","690","0:44,02","7.625"
"19. U Jump","167","2142","0:26,92","16.75"
"13. Floors","110","2825","0:32,66","31"
"21. Sawtooth","137","2106","0:29,50","21.25"
"22. Cloudwalk","67","784","0:30,48","46.5"
"23. Me vs. The Gravity","86","2376","0:28,18","37.5"
"24. The Well","92","1653","0:13,48","46.5"
"25. Pipe Universe","64","670","0:59,02","45"

"[SiuLun's Levels]"
"1. Jump Over","97","1288","0:40,02","35"
"2. palmstamp.com","108","1053","0:16,48","40"
"3. Up! Up! Up!","144","850","0:50,54","22"
"4. pumb.org","85","651","0:48,20","39"
"5. Watch your head","66","573","0:34,82","46"
"6. Up stairs","168","570","0:39,18","13"
"7. Zip-Zap","156","358","0:54,20","15.25"
"8. Hill","91","457","0:35,68","32.5"
"9. Cave","85","368","1:17,24","34"
"10. Square","130","354","0:27,86","23"
"11. Street","125","365","0:57,88","23"

"[Master KO's Levels]"
"1. Cemetery","98","663","0:22,78","37"
"2. Bottle","192","1407","0:06,42","99"
"3. Purple Palace","132","716","0:41,38","21.5"
"4. Omaha Beach","42","412","0:27,80","61"
"5. Moon Madness","37","1017","0:22,16","75"
"6. Bike Impossible","100","340","0:18,92","36.5"
"7. Midnight Mess","30","564","0:21,54","72"
"8. Sleeps With The Fishes","90","684","0:16,70","49"
"9. Human Insides","108","608","0:49,98","25.25"
"10. SinkInToDrinks","57","531","0:19,28","57"
"11. Konecnik","83","482","0:25,44","44"
"12. Bike O'Clock","102","579","0:12,66","42.5"
"13. Konecnik Down","110","362","0:28,16","32"

"[OrR's Levels]"
"1. OrR's Cave","27","364","0:41,04","76"
"2. Loop 1","91","771","0:39,68","35"
"3. Loop 2","29","737","0:18,78","82"
"4. Loop 3","72","344","0:40,78","43"
"5. Cablecar","128","265","1:09,02","20.25"
"6. Nose","107","394","0:32,40","29.5"
"7. Cave 2","97","425","0:13,84","38"
"8. Tricky","134","303","0:45,76","24"
"9. Fly!","111","389","0:22,68","29"
"10. Sqare","73","375","0:28,30","42"
"11. Bird","129","385","0:41,86","22"
"12. Tatra","45","330","0:51,46","58"

"[You Qi Levels]"
"1. Teapot","103","357","0:41,14","27"
"2. Mount Kinabalu","52","359","0:40,62","53"
"3. Fruits","99","645","0:23,60","32.5"
"4. KL City Centre","48","323","0:35,22","55"
"5. You Qi","37","324","0:13,50","69"
"6. Skyway","108","297","0:36,30","27.5"
"7. Home Sweet Home","67","255","0:55,26","43"
"8. Finding Mice","77","279","1:07,96","40"
"9. Shark!","122","281","0:39,24","22.5"
"10. Oil Drop","44","345","0:17,76","70"

"[Summer Pack]"
"1. Red Murder","100","653","1:02,80","30.5"
"2. Smiley","211","348","0:52,38","8"
"3. Grand Canyon","74","539","0:56,62","39.5"
"4. Hank Chill","73","547","0:21,84","45.5"
"5. Blizzard","90","590","0:33,30","33.5"
"6. Catapult","79","399","0:41,16","42.5"
"7. Cave Dweller","44","211","2:35,68","57"
"8. Catapult Back","92","320","0:43,68","37"
"9. WOW","99","380","1:13,80","29"
"10. Obstacalis Muchus","65","368","0:32,32","51"
"11. Fear Of The Dark","54","216","1:03,50","49.5"
"12. Castle","102","287","0:58,74","25.75"
"13. Jump or Die","89","264","1:10,26","33.5"
"14. Triangles","128","273","0:59,90","19.75"
"15. Equisplateral","239","294","0:42,34","10.875"
"16. Congratulations!","102","292","1:04,76","27"

"[Newbie Pack]"
"1. Shelf","130","2394","0:11,62","81"
"2. Jumping Trial","46","2260","0:34,56","73"
"3. ?lip that ?lipper...","61","2627","0:07,00","89"
"4. Way Up There","98","1408","0:53,30","31.5"
"5. Cactus","37","1409","0:08,76","73"
"6. Hellevator","57","545","0:40,92","50"
"7. Hillz","12","1570","0:20,06","95"
"8. Double-back Jumps","20","946","0:21,72","82"
"9. Snowstorm","73","2143","0:16,34","72"
"10. Spiral","37","683","0:25,58","71"
"11. Foothill Half Circle","23","1455","0:21,18","85"
"12. Sharper Than Glass","123","568","0:52,78","23.75"
"13. ?urn I?, ?wis? I?, E?c.","54","472","0:40,24","53"
"14. Spike Mountain","119","452","0:59,32","22.5"
"15. Parachute","71","211","0:44,66","42.5"
"16. Die or Die!","60","157","2:15,42","46.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","33","1492","0:38,56","70"
"2. Piece Of Cake","48","507","0:50,52","53"
"3. Jade","38","759","0:29,96","69"
"4. Iguana","26","890","0:22,38","80"
"5. Olympic Rings","41","314","0:29,16","65"
"6. Tools","32","957","0:15,62","79"
"7. Sinus Revisited","18","306","0:29,40","83"
"8. The Beach","23","352","0:23,76","80"
"9. 100 Yard Dash","8","572","0:30,32","101"
"10. Love maze","39","203","0:46,98","65"
"11. Bounce","51","413","0:21,84","61"
"12. Angry Man","73","518","0:24,46","46"
"13. Eruption!","31","350","0:20,10","71"
"14. Alien Sculpture","71","237","1:16,94","40.5"
"15. Braking school","109","139","1:45,20","24"

"[New Deal]"
"1. Bigger Than Life","21","976","0:15,94","83"
"2. Transporter","8","1964","0:23,30","103"
"3. Playground","71","594","0:40,42","43.5"
"4. Gravicorners","28","1714","0:13,14","76"
"5. Asymmetric","36","1072","0:32,92","65"
"6. Draco","68","809","0:30,12","46"
"7. Glass","54","736","0:26,38","57"
"8. Thriller","17","604","0:26,60","85"
"9. Dome","42","723","0:15,12","62"
"10. Wet Stone","74","826","0:14,22","49"
"11. Antiworld","21","458","0:58,02","81"
"12. Lunar Ice","71","501","0:28,56","45"
"13. Sixpack","86","304","0:35,74","37.5"
"14. Half Normal","46","273","0:26,74","55"
"15. Pick Five","51","224","1:06,90","50.5"

"[Old School]"
"1. Hill Marathon","23","2163","0:29,48","80"
"2. Red Sox 1","45","393","0:41,22","57"
"3. Borszczuk's Delight","66","327","1:03,46","44"
"4. Christmas","50","530","0:43,76","56"
"5. The Default Cave","50","446","0:47,12","52"
"6. Steps","47","427","0:46,64","57"
"7. Like a Glove","29","456","0:48,26","75"
"8. Welcome to the Jungle","119","270","0:40,98","23"
"9. Rock Climber","34","398","0:47,34","71"
"10. Freestyle","78","343","0:48,82","38.5"
"11. Save the Princess!!","98","425","1:28,16","29"
"12. Snake","77","532","0:37,32","45"
"13. Inside Building","47","244","0:50,04","54"
"14. Leap of Faith","51","294","0:50,12","56"
"15. Dante's","80","155","2:23,28","36.5"

"[Next Generation]"
"1. Superman Returns","6","595","0:19,44","105"
"2. Ice Skating","36","2174","0:20,98","77"
"3. Mike's Level","45","322","0:15,78","59"
"4. Ribbon","51","377","0:26,28","58"
"5. Jive in the Five","34","306","0:14,92","76"
"6. Puzzle","56","230","0:31,82","48.5"
"7. FBI: Hidden Lair","70","205","0:33,62","42.5"
"8. 50m Swim","21","276","0:18,92","85"
"9. Mario 1-1","28","226","0:43,72","74"
"10. Can You Bike Right?","17","362","0:20,00","87"
"11. Pirates of the Caribbean","24","201","0:47,70","78"
"12. Batman Begins","12","247","0:27,94","97"
"13. King Kong","42","187","1:09,46","60"
"14. So Close, Yet So Far","43","321","1:07,94","59"
"15. Coal Miner Rescue","53","145","1:46,10","50.5"

"[Supernatural]"
"1. Sticky Hill","23","2185","0:18,42","81"
"2. Speed Bump","17","1388","0:21,54","89"
"3. Sequence","20","2056","0:18,30","87"
"4. Rocky McFly","41","1683","0:19,64","68"
"5. Trumpet","17","1179","0:20,44","89"
"6. Pink Cave","36","943","0:12,98","76"
"7. The Doors","27","428","0:42,64","78"
"8. Hall of Mirrors","13","466","0:21,78","93"
"9. Bottle","36","336","0:38,30","68"
"10. We Tube","28","598","0:10,76","84"
"11. My Little House","17","320","0:57,28","84"
"12. Twin Peaks","26","386","0:30,24","76"
"13. Cliffhanger","17","206","0:48,48","84"
"14. Taken","31","276","0:23,64","74"
"15. Sixpack Squared","17","188","0:14,94","85"

"[BikeForce]"
"1. Welcome Dungeon","136","291","0:37,72","19.5"
"2. Bird's Eye","46","930","0:30,50","63"
"3. Moon Cheese","64","476","0:19,38","50"
"4. Neoslope","157","777","1:03,06","14"
"5. Lifeboat Rescue","52","347","0:32,76","54"
"6. Unoriginal","139","637","0:33,02","21.25"
"7. Bike or Pi","114","404","1:21,78","24.5"
"8. Fire Cavern","75","191","1:05,68","39"
"9. Eggs","84","347","0:42,72","36.5"
"10. No Escape","109","320","1:00,56","24.25"
"11. Infinity Pretzel","209","257","0:39,46","8.375"
"12. Bike or Pi Back","78","253","1:30,36","39.5"
"13. Mount Trophy","116","283","0:50,56","23.75"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","202"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
