"FEL!PE FM"

"Freestyle Parade","-","46"
"Time Trial Champions","34","12053","","13458.875"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","17","454"
"Golden Club","21","138"
"Standard Levels","59","10626","","1257.875"
"SiuLun's Levels","62","1657","","502.75"
"Master KO's Levels","55","1737","","738.25"
"OrR's Levels","63","1072","","538.5"
"You Qi Levels","57","744","","490.25"
"Summer Pack","52","919","","820"
"Newbie Pack","45","3129","","1033"
"Sweet Fifteen","33","1901","","952"
"New Deal","42","2616","","850"
"Old School","52","2249","","756.5"
"Next Generation","43","2244","","856.5"
"Supernatural","60","2912","","705.75"
"BikeForce","36","1254","","780"
"Winter Pack","39","999","","827"
"Spring Revival","37","206","","947.5"
"7 Year Itch","12","64","","1403"

"[Standard Levels]"
"1. Riding School","58","6693","0:28,78","58"
"2. Riding School Part 2","49","6691","0:12,34","80"
"3. Double Sprint","127","5370","0:22,22","42"
"4. Sinus Mountains","55","4778","0:32,68","63"
"5. Underground","45","5003","0:17,88","69"
"6. The Right Way","118","3494","0:21,38","44.5"
"7. Wheel Insider","101","3951","0:13,20","50"
"8. Vertical Avenue","59","2288","0:36,68","48"
"9. Hellraider","102","3128","0:29,62","34.5"
"10. Vanilla Sky","33","2375","0:38,46","73"
"11. Malysz","66","2667","0:44,26","46"
"12. Clay Serpent","85","2812","0:34,28","43.5"
"20. Spike Cave","166","1086","0:43,34","14.75"
"14. Big Cheese","81","1042","1:02,18","38.5"
"15. Downhill Madness","152","3186","0:11,72","64"
"16. Jurassic Parking","31","1488","0:39,64","74"
"17. Golden Gate","124","2364","0:41,34","24.25"
"18. Touch Bricks","30","690","0:21,98","73"
"19. U Jump","98","2142","0:24,34","35.5"
"13. Floors","30","2825","0:28,78","74"
"21. Sawtooth","92","2106","0:27,04","35.5"
"22. Cloudwalk","192","784","0:40,92","11.375"
"23. Me vs. The Gravity","80","2376","0:27,84","40.5"
"24. The Well","39","1653","0:12,66","70"
"25. Pipe Universe","51","670","0:56,76","51"

"[SiuLun's Levels]"
"1. Jump Over","81","1288","0:39,50","41.5"
"2. palmstamp.com","85","1053","0:15,94","47.5"
"3. Up! Up! Up!","62","850","0:47,40","50"
"4. pumb.org","59","651","0:46,74","49"
"5. Watch your head","63","573","0:34,54","47.5"
"6. Up stairs","63","570","0:31,78","46.5"
"7. Zip-Zap","119","358","0:48,22","24.25"
"8. Hill","57","457","0:30,40","49"
"9. Cave","66","368","1:11,90","43.5"
"10. Square","82","354","0:19,02","42"
"11. Street","46","365","0:45,90","62"

"[Master KO's Levels]"
"1. Cemetery","81","663","0:21,48","44"
"2. Bottle","22","1407","0:06,26","121"
"3. Purple Palace","79","716","0:38,34","39.5"
"4. Omaha Beach","87","412","0:32,90","34.5"
"5. Moon Madness","68","1017","0:22,84","55"
"6. Bike Impossible","73","340","0:16,32","48.5"
"7. Midnight Mess","47","564","0:23,24","56"
"8. Sleeps With The Fishes","45","684","0:15,86","74"
"9. Human Insides","51","608","0:41,76","54"
"10. SinkInToDrinks","90","531","0:21,34","40"
"11. Konecnik","153","482","0:26,82","23.75"
"12. Bike O'Clock","20","579","0:10,68","84"
"13. Konecnik Down","44","362","0:25,44","64"

"[OrR's Levels]"
"1. OrR's Cave","42","364","0:42,52","62"
"2. Loop 1","105","771","0:41,06","29.5"
"3. Loop 2","109","737","0:22,64","34"
"4. Loop 3","71","344","0:40,76","43.5"
"5. Cablecar","76","265","0:58,88","40"
"6. Nose","56","394","0:30,68","50"
"7. Cave 2","87","425","0:13,40","42"
"8. Tricky","70","303","0:42,58","46"
"9. Fly!","51","389","0:19,38","60"
"10. Sqare","95","375","0:29,36","33"
"11. Bird","45","385","0:35,14","60"
"12. Tatra","78","330","1:14,18","38.5"

"[You Qi Levels]"
"1. Teapot","16","357","0:28,16","85"
"2. Mount Kinabalu","100","359","0:46,10","30.5"
"3. Fruits","139","645","0:26,94","19.75"
"4. KL City Centre","61","323","0:36,14","47.5"
"5. You Qi","23","324","0:12,26","82"
"6. Skyway","136","297","0:43,00","20"
