"Arikado"

"Freestyle Parade","-","46"
"Time Trial Champions","103","12053","","5957.532"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","98","454"
"Golden Club","-","138"
"Standard Levels","97","10626","","952.5"
"SiuLun's Levels","109","1657","","319.25"
"Master KO's Levels","100","1737","","502.25"
"OrR's Levels","89","1072","","412.25"
"You Qi Levels","86","744","","331.75"
"Summer Pack","123","919","","350.563"
"Newbie Pack","80","3129","","766"
"Sweet Fifteen","116","1901","","358.219"
"New Deal","67","2616","","642.25"
"Old School","64","2249","","651.75"
"Next Generation","64","2244","","670.75"
"Supernatural","-","2912"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","123","6693","0:30,00","35.5"
"2. Riding School Part 2","133","6691","0:12,74","60"
"3. Double Sprint","58","5370","0:21,52","63"
"4. Sinus Mountains","133","4778","0:35,06","27"
"5. Underground","118","5003","0:18,88","40"
"6. The Right Way","100","3494","0:21,22","47.5"
"7. Wheel Insider","130","3951","0:13,44","45"
"8. Vertical Avenue","118","2288","0:41,44","24"
"9. Hellraider","135","3128","0:30,38","25"
"10. Vanilla Sky","85","2375","0:40,48","39.5"
"11. Malysz","121","2667","0:46,00","25.75"
"12. Clay Serpent","120","2812","0:34,84","33"
"20. Spike Cave","83","1086","0:38,48","38"
"14. Big Cheese","98","1042","1:05,38","30"
"15. Downhill Madness","101","3186","0:11,48","76"
"16. Jurassic Parking","99","1488","0:44,00","32.5"
"17. Golden Gate","119","2364","0:41,28","24.75"
"18. Touch Bricks","72","690","0:33,92","43"
"19. U Jump","74","2142","0:23,02","46.5"
"13. Floors","121","2825","0:32,94","26.5"
"21. Sawtooth","116","2106","0:28,64","25.5"
"22. Cloudwalk","58","784","0:30,20","50.5"
"23. Me vs. The Gravity","121","2376","0:28,88","25.5"
"24. The Well","105","1653","0:13,62","43"
"25. Pipe Universe","105","670","1:09,26","25.5"

"[SiuLun's Levels]"
"1. Jump Over","125","1288","0:41,22","24.75"
"2. palmstamp.com","167","1053","0:18,10","23"
"3. Up! Up! Up!","135","850","0:50,26","23.75"
"4. pumb.org","82","651","0:47,98","40.5"
"5. Watch your head","116","573","0:37,50","25.25"
"6. Up stairs","72","570","0:32,12","42.5"
"7. Zip-Zap","66","358","0:39,18","46.5"
"8. Hill","112","457","0:39,04","24.25"
"9. Cave","120","368","1:25,22","21.25"
"10. Square","132","354","0:28,22","22.5"
"11. Street","117","365","0:56,06","25"

"[Master KO's Levels]"
"1. Cemetery","84","663","0:21,88","42.5"
"2. Bottle","278","1407","0:06,70","78"
"3. Purple Palace","153","716","0:43,44","16.5"
"4. Omaha Beach","88","412","0:32,92","34"
"5. Moon Madness","112","1017","0:23,50","41"
"6. Bike Impossible","197","340","0:41,24","11.75"
"7. Midnight Mess","71","564","0:26,10","42"
"8. Sleeps With The Fishes","174","684","0:18,72","23.5"
"9. Human Insides","54","608","0:42,40","51"
"10. SinkInToDrinks","82","531","0:20,80","42.5"
"11. Konecnik","137","482","0:26,50","26.5"
"12. Bike O'Clock","59","579","0:11,76","60"
"13. Konecnik Down","105","362","0:28,06","33"

"[OrR's Levels]"
"1. OrR's Cave","76","364","0:44,66","40.5"
"2. Loop 1","117","771","0:41,98","24.75"
"3. Loop 2","231","737","0:24,04","16"
"4. Loop 3","73","344","0:40,86","42.5"
"5. Cablecar","77","265","0:58,90","39.5"
"6. Nose","37","394","0:29,62","67"
"7. Cave 2","114","425","0:14,64","31"
"8. Tricky","94","303","0:43,64","36.5"
"9. Fly!","98","389","0:22,00","34"
"10. Sqare","100","375","0:29,68","30.5"
"11. Bird","159","385","0:44,40","16"
"12. Tatra","87","330","1:15,98","34"

"[You Qi Levels]"
"1. Teapot","113","357","0:42,28","24"
"2. Mount Kinabalu","51","359","0:40,60","54"
"3. Fruits","77","645","0:22,00","41.5"
"4. KL City Centre","103","323","0:42,48","28"
"5. You Qi","103","324","0:17,66","32"
"6. Skyway","123","297","0:39,18","23.25"
"7. Home Sweet Home","80","255","0:59,88","36.5"
"8. Finding Mice","86","279","1:10,46","35.5"
"9. Shark!","128","281","0:40,38","21"
"10. Oil Drop","122","345","0:19,32","36"

"[Summer Pack]"
"1. Red Murder","258","653","1:16,26","5.188"
"2. Smiley","88","348","0:40,02","36"
"3. Grand Canyon","172","539","1:12,34","11.5"
"4. Hank Chill","145","547","0:25,74","19.75"
"5. Blizzard","121","590","0:36,44","23"
"6. Catapult","242","399","0:52,02","6.875"
"7. Cave Dweller","74","211","3:03,08","39"
"8. Catapult Back","138","320","0:46,00","22.25"
"9. WOW","125","380","1:16,60","21.75"
"10. Obstacalis Muchus","211","368","0:38,26","10.75"
"11. Fear Of The Dark","72","216","1:07,80","41"
"12. Castle","106","287","0:59,30","25"
"13. Jump or Die","107","264","1:11,60","26.5"
"14. Triangles","127","273","0:59,60","20"
"15. Equisplateral","201","294","0:31,64","17.25"
"16. Congratulations!","110","292","1:06,36","24.75"

"[Newbie Pack]"
"1. Shelf","147","2394","0:11,80","73"
"2. Jumping Trial","34","2260","0:34,46","78"
"3. ?lip that ?lipper...","102","2627","0:07,08","83"
"4. Way Up There","78","1408","0:52,62","40"
"5. Cactus","122","1409","0:11,02","32"
"6. Hellevator","110","545","0:42,96","28"
"7. Hillz","63","1570","0:21,48","57"
"8. Double-back Jumps","178","946","0:26,44","16.75"
"9. Snowstorm","28","2143","0:16,06","87"
"10. Spiral","80","683","0:26,98","44.5"
"11. Foothill Half Circle","234","1455","0:24,06","20.25"
"12. Sharper Than Glass","100","568","0:50,10","32"
"13. ?urn I?, ?wis? I?, E?c.","55","472","0:40,34","52"
"14. Spike Mountain","56","452","0:49,00","49"
"15. Parachute","104","211","0:51,16","26.5"
"16. Die or Die!","59","157","2:14,44","47"

"[Sweet Fifteen]"
"1. Mostly Harmless","412","1492","0:49,64","2.438"
"2. Piece Of Cake","189","507","1:06,68","9.75"
"3. Jade","135","759","0:32,94","25.5"
"4. Iguana","110","890","0:26,24","28.5"
"5. Olympic Rings","93","314","0:33,16","36"
"6. Tools","372","957","0:27,84","3.531"
"7. Sinus Revisited","84","306","0:37,32","39.5"
"8. The Beach","90","352","0:31,40","33"
"9. 100 Yard Dash","163","572","0:37,20","17.5"
"10. Love maze","107","203","0:59,04","25.75"
"11. Bounce","133","413","0:25,00","24.75"
"12. Angry Man","168","518","0:43,74","14.75"
"13. Eruption!","138","350","0:28,38","19.25"
"14. Alien Sculpture","78","237","1:19,00","37"
"15. Braking school","71","139","1:28,88","41"

"[New Deal]"
"1. Bigger Than Life","130","976","0:18,52","32.5"
"2. Transporter","121","1964","0:26,44","33.5"
"3. Playground","72","594","0:40,42","43.5"
"4. Gravicorners","180","1714","0:17,96","17.75"
"5. Asymmetric","72","1072","0:38,66","41.5"
"6. Draco","97","809","0:31,86","33"
"7. Glass","69","736","0:28,58","46.5"
"8. Thriller","64","604","0:30,42","46.5"
"9. Dome","64","723","0:16,74","47.5"
"10. Wet Stone","68","826","0:14,10","51"
"11. Antiworld","52","458","1:10,84","50.5"
"12. Lunar Ice","46","501","0:27,14","62"
"13. Sixpack","64","304","0:32,88","46.5"
"14. Half Normal","87","273","0:35,38","33"
"15. Pick Five","44","224","1:01,84","57"

"[Old School]"
"1. Hill Marathon","85","2163","0:34,28","37.5"
"2. Red Sox 1","86","393","0:52,36","34.5"
"3. Borszczuk's Delight","45","327","1:01,98","57"
"4. Christmas","47","530","0:43,28","59"
"5. The Default Cave","85","446","0:52,76","34.5"
"6. Steps","42","427","0:46,12","61"
"7. Like a Glove","72","456","0:50,60","45"
"8. Welcome to the Jungle","100","270","0:39,48","28.5"
"9. Rock Climber","71","398","0:52,24","44"
"10. Freestyle","85","343","0:49,50","35.5"
"11. Save the Princess!!","94","425","1:26,96","31"
"12. Snake","181","532","0:41,98","13.75"
"13. Inside Building","51","244","0:51,22","50.5"
"14. Leap of Faith","36","294","0:48,10","69"
"15. Dante's","50","155","2:05,12","51"

"[Next Generation]"
"1. Superman Returns","115","595","0:23,72","33.5"
"2. Ice Skating","191","2174","0:24,20","21.25"
"3. Mike's Level","70","322","0:18,06","42.5"
"4. Ribbon","71","377","0:27,32","47.5"
"5. Jive in the Five","87","306","0:17,52","40.5"
"6. Puzzle","79","230","0:38,98","37.5"
"7. FBI: Hidden Lair","60","205","0:31,22","47.5"
"8. 50m Swim","80","276","0:21,50","46"
"9. Mario 1-1","38","226","0:47,24","66"
"10. Can You Bike Right?","58","362","0:22,70","50.5"
"11. Pirates of the Caribbean","66","201","0:52,22","44.5"
"12. Batman Begins","91","247","0:35,96","36"
"13. King Kong","66","187","1:15,56","43.5"
"14. So Close, Yet So Far","45","321","1:08,62","57"
"15. Coal Miner Rescue","45","145","1:41,50","57"

"[Supernatural]"
"1. Sticky Hill","-","2185"
"2. Speed Bump","-","1388"
"3. Sequence","-","2056"
"4. Rocky McFly","-","1683"
"5. Trumpet","-","1179"
"6. Pink Cave","-","943"
"7. The Doors","-","428"
"8. Hall of Mirrors","-","466"
"9. Bottle","-","336"
"10. We Tube","-","598"
"11. My Little House","-","320"
"12. Twin Peaks","-","386"
"13. Cliffhanger","-","206"
"14. Taken","-","276"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","-","291"
"2. Bird's Eye","-","930"
"3. Moon Cheese","-","476"
"4. Neoslope","-","777"
"5. Lifeboat Rescue","-","347"
"6. Unoriginal","-","637"
"7. Bike or Pi","-","404"
"8. Fire Cavern","-","191"
"9. Eggs","-","347"
"10. No Escape","-","320"
"11. Infinity Pretzel","-","257"
"12. Bike or Pi Back","-","253"
"13. Mount Trophy","-","283"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","202"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
