"zik"

"Freestyle Parade","-","46"
"Time Trial Champions","137","12052","","4217.399"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","262","453"
"Golden Club","-","138"
"Standard Levels","302","10625","","238.536"
"SiuLun's Levels","222","1656","","97.891"
"Master KO's Levels","194","1737","","206.906"
"OrR's Levels","146","1072","","211.375"
"You Qi Levels","154","744","","157.251"
"Summer Pack","179","919","","191.688"
"Newbie Pack","171","3128","","392.313"
"Sweet Fifteen","153","1901","","246"
"New Deal","139","2615","","274.376"
"Old School","128","2249","","292.75"
"Next Generation","115","2244","","334.938"
"Supernatural","136","2912","","285.25"
"BikeForce","106","1254","","314.125"
"Winter Pack","102","999","","365.5"
"Spring Revival","72","206","","608.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","447","6692","0:32,98","6.563"
"2. Riding School Part 2","874","6690","0:14,84","14.5"
"3. Double Sprint","564","5369","0:24,20","11.875"
"4. Sinus Mountains","673","4777","0:38,22","4.75"
"5. Underground","437","5002","0:31,72","2.75"
"6. The Right Way","464","3493","0:29,16","2.938"
"7. Wheel Insider","499","3950","0:19,90","3.594"
"8. Vertical Avenue","204","2287","0:45,90","9.625"
"9. Hellraider","184","3127","0:31,40","16.75"
"10. Vanilla Sky","292","2374","0:45,44","6.813"
"11. Malysz","873","2666","0:58,48","1.065"
"12. Clay Serpent","233","2811","0:36,12","16.5"
"20. Spike Cave","195","1085","0:44,98","11.125"
"14. Big Cheese","206","1041","1:27,08","8"
"15. Downhill Madness","652","3185","0:16,42","10.875"
"16. Jurassic Parking","232","1487","0:50,88","7.375"
"17. Golden Gate","185","2363","0:42,58","13.75"
"18. Touch Bricks","182","689","0:42,40","11.875"
"19. U Jump","197","2141","0:27,54","12.875"
"13. Floors","206","2824","0:34,38","14"
"21. Sawtooth","179","2105","0:31,32","13.5"
"22. Cloudwalk","198","783","0:41,28","10.625"
"23. Me vs. The Gravity","215","2375","0:30,70","12.625"
"24. The Well","369","1652","0:17,76","6.438"
"25. Pipe Universe","208","669","1:26,20","7.75"

"[SiuLun's Levels]"
"1. Jump Over","194","1287","0:43,46","12.75"
"2. palmstamp.com","371","1052","0:25,38","3.563"
"3. Up! Up! Up!","175","849","0:51,50","16.25"
"4. pumb.org","387","650","1:04,80","2.203"
"5. Watch your head","111","572","0:37,30","27"
"6. Up stairs","-","569"
"7. Zip-Zap","235","357","1:07,02","6.125"
"8. Hill","206","457","0:49,64","7.625"
"9. Cave","171","368","1:37,34","11.5"
"10. Square","260","354","0:41,38","5.75"
"11. Street","252","365","1:23,70","5.125"

"[Master KO's Levels]"
"1. Cemetery","147","663","0:27,04","20"
"2. Bottle","494","1407","0:09,32","23.25"
"3. Purple Palace","202","716","0:46,74","9.5"
"4. Omaha Beach","202","412","0:52,00","8.25"
"5. Moon Madness","172","1017","0:24,24","26.5"
"6. Bike Impossible","-","340"
"7. Midnight Mess","152","564","0:35,06","16"
"8. Sleeps With The Fishes","111","684","0:17,24","42.5"
"9. Human Insides","162","608","0:54,70","13.25"
"10. SinkInToDrinks","198","531","0:26,38","12.625"
"11. Konecnik","224","482","0:28,76","12"
"12. Bike O'Clock","317","579","0:29,56","4.031"
"13. Konecnik Down","157","362","0:30,58","19"

"[OrR's Levels]"
"1. OrR's Cave","190","364","0:55,30","10.625"
"2. Loop 1","157","771","0:44,50","15.5"
"3. Loop 2","225","737","0:23,98","16.5"
"4. Loop 3","214","344","0:53,02","9.125"
"5. Cablecar","99","265","1:02,22","28.5"
"6. Nose","155","394","0:33,74","19.5"
"7. Cave 2","174","425","0:18,10","16.25"
"8. Tricky","202","303","0:51,34","10.875"
"9. Fly!","228","389","0:48,04","7.5"
"10. Sqare","148","375","0:31,34","18.5"
"11. Bird","111","385","0:40,82","26"
"12. Tatra","90","330","1:16,92","32.5"

"[You Qi Levels]"
"1. Teapot","159","357","0:46,40","13.75"
"2. Mount Kinabalu","164","358","0:52,86","14.25"
"3. Fruits","163","645","0:28,00","14.5"
"4. KL City Centre","164","322","0:53,16","12.875"
"5. You Qi","295","324","0:39,82","3.563"
"6. Skyway","174","297","0:51,48","12.125"
"7. Home Sweet Home","240","255","2:35,30","4.938"
"8. Finding Mice","91","279","1:11,30","33"
"9. Shark!","120","281","0:38,42","23"
"10. Oil Drop","154","345","0:20,02","25.25"

"[Summer Pack]"
"1. Red Murder","124","653","1:05,26","22.5"
"2. Smiley","148","348","0:46,74","16.5"
"3. Grand Canyon","197","539","1:14,82","8.875"
"4. Hank Chill","207","547","0:30,04","10"
"5. Blizzard","150","590","0:39,30","15.75"
"6. Catapult","143","399","0:44,60","21.25"
"7. Cave Dweller","202","211","5:21,08","7.125"
"8. Catapult Back","198","320","0:51,06","11.25"
"9. WOW","173","380","1:24,38","12.25"
"10. Obstacalis Muchus","287","368","0:53,94","4.625"
"11. Fear Of The Dark","-","216"
"12. Castle","152","287","1:04,72","15"
"13. Jump or Die","118","264","1:12,32","24.25"
"14. Triangles","236","273","2:01,22","5.188"
"15. Equisplateral","271","294","1:01,40","7.125"
"16. Congratulations!","185","292","1:23,22","10"

"[Newbie Pack]"
"1. Shelf","217","2393","0:12,26","52"
"2. Jumping Trial","190","2259","0:36,16","28.5"
"3. ?lip that ?lipper...","309","2626","0:07,46","64"
"4. Way Up There","208","1407","0:56,16","12.125"
"5. Cactus","356","1408","0:17,82","4.938"
"6. Hellevator","145","544","0:45,00","19.75"
"7. Hillz","125","1569","0:22,18","40"
"8. Double-back Jumps","141","945","0:25,48","23.75"
"9. Snowstorm","120","2142","0:16,50","64"
"10. Spiral","168","682","0:29,76","17.5"
"11. Foothill Half Circle","262","1454","0:24,30","18"
"12. Sharper Than Glass","176","567","0:57,58","12.75"
"13. ?urn I?, ?wis? I?, E?c.","147","471","0:44,44","21"
"14. Spike Mountain","156","451","1:04,76","14"
"15. Parachute","-","211"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","149","1491","0:42,56","21.5"
"2. Piece Of Cake","121","507","0:59,18","22"
"3. Jade","142","759","0:33,18","23.75"
"4. Iguana","101","890","0:25,76","32.5"
"5. Olympic Rings","143","314","0:36,78","19.75"
"6. Tools","157","957","0:18,34","26"
"7. Sinus Revisited","-","306"
"8. The Beach","149","352","0:40,20","15.75"
"9. 100 Yard Dash","219","572","0:41,62","9.125"
"10. Love maze","-","203"
"11. Bounce","201","413","0:27,32","12.375"
"12. Angry Man","144","518","0:42,42","19.5"
"13. Eruption!","122","350","0:26,60","22.5"
"14. Alien Sculpture","120","237","1:34,28","21.25"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","302","975","0:24,36","6.125"
"2. Transporter","167","1963","0:27,24","23.25"
"3. Playground","147","593","0:45,48","19"
"4. Gravicorners","231","1713","0:19,48","11.375"
"5. Asymmetric","137","1071","0:43,44","19.25"
"6. Draco","174","808","0:40,84","12.75"
"7. Glass","90","735","0:33,08","38"
"8. Thriller","110","603","0:34,98","25.75"
"9. Dome","180","722","0:20,76","16.25"
"10. Wet Stone","166","825","0:16,28","23.25"
"11. Antiworld","100","457","1:27,30","26.5"
"12. Lunar Ice","256","500","1:08,60","5.313"
"13. Sixpack","266","304","0:52,32","5.063"
"14. Half Normal","235","273","1:23,92","5.5"
"15. Pick Five","79","224","1:19,22","37"

"[Old School]"
"1. Hill Marathon","88","2163","0:34,52","36.5"
"2. Red Sox 1","118","393","0:58,46","23"
"3. Borszczuk's Delight","95","327","1:06,74","29.5"
"4. Christmas","184","530","0:55,28","11"
"5. The Default Cave","134","446","0:59,76","18.75"
"6. Steps","117","427","0:53,88","25"
"7. Like a Glove","121","456","0:53,16","25"
"8. Welcome to the Jungle","139","270","0:42,94","18.75"
"9. Rock Climber","142","398","0:59,80","19"
"10. Freestyle","109","343","0:50,68","25.75"
"11. Save the Princess!!","123","425","1:33,50","21.5"
"12. Snake","192","532","0:42,54","12.5"
"13. Inside Building","149","244","1:20,86","14"
"14. Leap of Faith","175","294","1:02,86","12.5"
"15. Dante's","-","155"

"[Next Generation]"
"1. Superman Returns","113","595","0:23,70","34"
"2. Ice Skating","357","2174","0:26,72","6.438"
"3. Mike's Level","138","322","0:24,70","18"
"4. Ribbon","121","377","0:30,68","25.5"
"5. Jive in the Five","208","306","0:25,60","10.75"
"6. Puzzle","116","230","0:44,90","23"
"7. FBI: Hidden Lair","115","205","0:41,24","23.25"
"8. 50m Swim","157","276","0:25,66","19"
"9. Mario 1-1","118","226","1:05,00","23.25"
"10. Can You Bike Right?","129","362","0:28,54","22"
"11. Pirates of the Caribbean","130","200","0:58,00","20.75"
"12. Batman Begins","108","247","0:36,72","28"
"13. King Kong","79","187","1:20,86","37"
"14. So Close, Yet So Far","66","321","1:11,98","44"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","109","2185","0:20,84","33.5"
"2. Speed Bump","212","1388","0:28,78","12.25"
"3. Sequence","175","2056","0:22,42","20"
"4. Rocky McFly","86","1683","0:22,24","39"
"5. Trumpet","176","1179","0:25,10","19.5"
"6. Pink Cave","128","943","0:16,18","29.5"
"7. The Doors","127","428","0:53,68","21.75"
"8. Hall of Mirrors","200","466","0:33,58","11.25"
"9. Bottle","129","336","0:52,70","21.25"
"10. We Tube","310","598","0:28,86","5.75"
"11. My Little House","180","320","1:29,78","10.875"
"12. Twin Peaks","166","386","0:46,48","13.125"
"13. Cliffhanger","110","206","1:28,36","23.75"
"14. Taken","120","276","0:49,46","23.75"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","74","291","0:30,56","40"
"2. Bird's Eye","116","930","0:32,64","30"
"3. Moon Cheese","86","476","0:20,40","40"
"4. Neoslope","91","777","0:53,56","32"
"5. Lifeboat Rescue","94","347","0:36,20","33"
"6. Unoriginal","107","637","0:31,92","28.5"
"7. Bike or Pi","156","404","1:27,92","15"
"8. Fire Cavern","177","191","1:48,02","10.375"
"9. Eggs","171","347","0:52,66","12.125"
"10. No Escape","101","320","0:58,88","26.5"
"11. Infinity Pretzel","139","257","0:31,12","19.5"
"12. Bike or Pi Back","153","253","1:47,24","14.25"
"13. Mount Trophy","162","283","1:01,26","12.875"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","113","747","0:32,14","27.5"
"2. Bananas","145","535","0:27,98","24.5"
"3. Planet","96","179","1:07,86","29.5"
"4. Where am I?","109","399","0:40,86","30"
"5. Bounce That","144","205","0:37,96","18.25"
"6. Fenway","94","348","0:31,52","33.5"
"7. Haunted","78","201","0:51,28","39"
"8. Frostbite","106","356","0:45,36","25.25"
"9. Inspired","-","194"
"10. Icy Steps","102","312","0:42,04","27.5"
"11. Everest","107","151","1:18,98","25.25"
"12. Icecap Run","111","277","1:03,16","24.75"
"13. The Climb","118","145","1:20,62","22.5"
"14. LaserTag","77","206","1:11,20","38"

"[Spring Revival]"
"1. A Small Start","85","167","0:40,58","37"
"2. Something Different","84","160","0:59,46","36"
"3. Pathland","88","107","1:16,68","33"
"4. Glasses of Water...","55","106","0:44,08","49.5"
"5. Chambers","72","132","0:46,22","40.5"
"6. Everchanging Hallway","82","104","0:55,32","36.5"
"7. Expl-O-sion 2.0","86","107","1:20,38","33.5"
"8. Garbage Factory","80","115","0:41,98","37.5"
"9. Four Things","60","88","1:00,78","46.5"
"10. Grape Ending","72","135","0:18,06","44"
"11. RGB","67","107","1:07,90","42.5"
"12. Mystery Cave","54","112","1:16,86","50"
"13. Power-Full","86","101","0:56,88","34"
"14. Sticky Situation","68","105","0:50,88","43.5"
"15. Ant Hill","66","100","1:23,44","44.5"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
