"angeloC"

"Freestyle Parade","-","46"
"Time Trial Champions","351","12052","","1031.47"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","-","453"
"Golden Club","-","138"
"Standard Levels","1596","10625","","31.403"
"SiuLun's Levels","450","1656","","23.235"
"Master KO's Levels","646","1737","","35.319"
"OrR's Levels","301","1072","","56.049"
"You Qi Levels","280","744","","49.033"
"Summer Pack","258","919","","90.147"
"Newbie Pack","570","3128","","124.099"
"Sweet Fifteen","333","1901","","56.804"
"New Deal","453","2615","","45.805"
"Old School","253","2249","","87.432"
"Next Generation","227","2244","","112.19"
"Supernatural","311","2912","","86.74"
"BikeForce","293","1254","","57.224"
"Winter Pack","162","999","","175.99"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","1357","6692","0:39,34","1.094"
"2. Riding School Part 2","5947","6690","0:28,22","1.004"
"3. Double Sprint","3260","5369","0:29,50","1.281"
"4. Sinus Mountains","2289","4777","0:41,10","1.516"
"5. Underground","1353","5002","0:37,76","1.04"
"6. The Right Way","1072","3493","0:39,68","1.012"
"7. Wheel Insider","484","3950","0:19,78","3.75"
"8. Vertical Avenue","682","2287","0:54,10","1.166"
"9. Hellraider","1033","3127","0:46,36","1.014"
"10. Vanilla Sky","1438","2374","1:00,06","1.002"
"11. Malysz","842","2666","0:58,08","1.081"
"12. Clay Serpent","641","2811","0:38,72","3.688"
"20. Spike Cave","-","1085"
"14. Big Cheese","381","1041","1:38,64","1.906"
"15. Downhill Madness","1613","3185","0:29,46","1.01"
"16. Jurassic Parking","-","1487"
"17. Golden Gate","496","2363","0:45,34","3.563"
"18. Touch Bricks","-","689"
"19. U Jump","997","2141","0:43,78","1.012"
"13. Floors","1037","2824","0:44,32","1.046"
"21. Sawtooth","850","2105","0:50,28","1.017"
"22. Cloudwalk","-","783"
"23. Me vs. The Gravity","1276","2375","0:47,38","1.003"
"24. The Well","1364","1652","0:33,94","1.003"
"25. Pipe Universe","479","669","2:05,96","1.195"

"[SiuLun's Levels]"
"1. Jump Over","581","1287","0:51,10","1.445"
"2. palmstamp.com","764","1052","0:40,96","1.031"
"3. Up! Up! Up!","660","849","1:11,56","1.079"
"4. pumb.org","310","650","0:59,84","3.875"
"5. Watch your head","401","572","0:49,76","2.078"
"6. Up stairs","375","569","1:03,90","1.938"
"7. Zip-Zap","334","357","1:37,44","2.344"
"8. Hill","425","457","1:47,84","1.367"
"9. Cave","330","368","2:50,74","2.203"
"10. Square","304","354","0:46,82","3.594"
"11. Street","336","365","2:20,80","2.281"

"[Master KO's Levels]"
"1. Cemetery","277","663","0:38,48","4.75"
"2. Bottle","1323","1407","0:27,00","1.086"
"3. Purple Palace","506","716","1:18,76","1.188"
"4. Omaha Beach","237","412","0:56,30","5.688"
"5. Moon Madness","763","1017","0:47,60","1.093"
"6. Bike Impossible","293","340","1:04,98","3.969"
"7. Midnight Mess","424","564","0:54,90","1.641"
"8. Sleeps With The Fishes","451","684","0:33,54","1.953"
"9. Human Insides","453","608","1:14,14","1.371"
"10. SinkInToDrinks","423","531","0:40,68","1.859"
"11. Konecnik","390","482","0:40,52","2.469"
"12. Bike O'Clock","538","579","1:01,06","1.189"
"13. Konecnik Down","240","362","0:36,98","7.063"

"[OrR's Levels]"
"1. OrR's Cave","282","364","1:10,10","3.844"
"2. Loop 1","631","771","1:12,64","1.056"
"3. Loop 2","665","737","0:33,82","1.57"
"4. Loop 3","268","344","1:00,60","5.063"
"5. Cablecar","207","265","1:26,60","7.375"
"6. Nose","378","394","0:59,34","2.281"
"7. Cave 2","283","425","0:26,64","5.5"
"8. Tricky","235","303","0:56,32","7.125"
"9. Fly!","185","389","0:28,86","12.625"
"10. Sqare","300","375","0:47,22","3.469"
"11. Bird","337","385","1:15,24","2.422"
"12. Tatra","273","330","2:08,34","3.719"

"[You Qi Levels]"
"1. Teapot","199","357","0:51,66","8.875"
"2. Mount Kinabalu","298","358","1:24,04","3.281"
"3. Fruits","310","645","0:35,44","3.813"
"4. KL City Centre","284","322","1:20,54","3.469"
"5. You Qi","-","324"
"6. Skyway","256","297","1:12,28","4.875"
"7. Home Sweet Home","222","255","2:12,04","6.063"
"8. Finding Mice","268","279","2:12,58","3.969"
"9. Shark!","203","281","0:58,32","8.5"
"10. Oil Drop","314","345","0:23,98","6.188"

"[Summer Pack]"
"1. Red Murder","458","653","1:33,96","1.34"
"2. Smiley","270","348","1:03,90","4.125"
"3. Grand Canyon","398","539","1:45,38","1.586"
"4. Hank Chill","281","547","0:34,10","4.813"
"5. Blizzard","276","590","0:49,78","4.031"
"6. Catapult","183","399","0:46,48","13.125"
"7. Cave Dweller","210","211","6:19,74","6.625"
"8. Catapult Back","254","320","1:14,84","5.813"
"9. WOW","238","380","1:32,84","6"
"10. Obstacalis Muchus","189","368","0:36,90","13.25"
"11. Fear Of The Dark","-","216"
"12. Castle","223","287","1:18,14","6.688"
"13. Jump or Die","206","264","1:34,48","8.375"
"14. Triangles","272","273","3:49,28","3.563"
"15. Equisplateral","277","294","1:05,20","6.75"
"16. Congratulations!","260","292","1:44,20","4.063"

"[Newbie Pack]"
"1. Shelf","2005","2393","0:22,06","1.084"
"2. Jumping Trial","1641","2259","0:44,00","1.146"
"3. ?lip that ?lipper...","890","2626","0:08,14","40.5"
"4. Way Up There","1349","1407","1:52,48","1"
"5. Cactus","1224","1408","0:27,98","1.016"
"6. Hellevator","509","544","1:24,88","1.17"
"7. Hillz","1181","1569","0:31,92","1.16"
"8. Double-back Jumps","682","945","0:35,80","1.23"
"9. Snowstorm","785","2142","0:17,50","32.5"
"10. Spiral","348","682","0:34,76","3.781"
"11. Foothill Half Circle","938","1454","0:35,68","1.079"
"12. Sharper Than Glass","451","567","1:35,18","1.367"
"13. ?urn I?, ?wis? I?, E?c.","234","471","0:50,42","7.625"
"14. Spike Mountain","433","451","2:16,00","1.316"
"15. Parachute","202","211","1:39,36","7.875"
"16. Die or Die!","124","157","3:10,54","20.25"

"[Sweet Fifteen]"
"1. Mostly Harmless","1261","1491","1:06,66","1.001"
"2. Piece Of Cake","338","507","1:26,34","2.344"
"3. Jade","630","759","0:48,82","1.172"
"4. Iguana","688","890","0:59,30","1.036"
"5. Olympic Rings","252","314","0:53,66","5.438"
"6. Tools","531","957","0:33,74","1.484"
"7. Sinus Revisited","160","306","0:42,30","17.25"
"8. The Beach","318","352","1:06,98","2.813"
"9. 100 Yard Dash","479","572","1:07,98","1.281"
"10. Love maze","194","203","1:54,08","8.875"
"11. Bounce","392","413","0:42,36","2.141"
"12. Angry Man","303","518","0:50,56","3.781"
"13. Eruption!","332","350","1:11,76","2.375"
"14. Alien Sculpture","227","237","2:49,92","5.813"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","437","975","0:27,74","2.469"
"2. Transporter","1157","1963","0:40,54","1.017"
"3. Playground","526","593","1:08,58","1.215"
"4. Gravicorners","803","1713","0:32,98","1.047"
"5. Asymmetric","700","1071","1:13,74","1.029"
"6. Draco","654","808","1:05,10","1.052"
"7. Glass","376","735","0:40,90","3.156"
"8. Thriller","443","603","1:20,34","1.336"
"9. Dome","709","722","0:59,94","1.045"
"10. Wet Stone","369","825","0:19,08","6.438"
"11. Antiworld","248","457","1:53,30","5"
"12. Lunar Ice","431","500","1:30,06","1.438"
"13. Sixpack","263","304","0:52,06","5.25"
"14. Half Normal","216","273","1:16,60","6.688"
"15. Pick Five","200","224","2:15,28","7.625"

"[Old School]"
"1. Hill Marathon","1514","2163","0:57,56","1.001"
"2. Red Sox 1","191","393","1:06,10","9.625"
"3. Borszczuk's Delight","162","327","1:14,02","12.875"
"4. Christmas","327","530","1:07,60","2.656"
"5. The Default Cave","375","446","1:34,68","1.758"
"6. Steps","313","427","1:18,36","3.188"
"7. Like a Glove","409","456","1:22,54","1.781"
"8. Welcome to the Jungle","229","270","0:58,10","6.25"
"9. Rock Climber","218","398","1:08,48","7.625"
"10. Freestyle","253","343","1:06,10","5.125"
"11. Save the Princess!!","235","425","1:53,58","5.563"
"12. Snake","402","532","0:50,08","2.297"
"13. Inside Building","199","244","1:40,58","7.5"
"14. Leap of Faith","254","294","1:19,06","4.938"
"15. Dante's","145","155","4:01,54","15.25"

"[Next Generation]"
"1. Superman Returns","226","595","0:26,92","11.25"
"2. Ice Skating","2014","2174","0:52,42","1"
"3. Mike's Level","302","322","0:58,58","2.813"
"4. Ribbon","325","377","0:53,14","2.781"
"5. Jive in the Five","250","306","0:30,00","6.688"
"6. Puzzle","217","230","1:38,04","6.563"
"7. FBI: Hidden Lair","187","205","1:05,28","9.625"
"8. 50m Swim","267","276","0:45,68","5.438"
"9. Mario 1-1","186","226","1:32,58","10"
"10. Can You Bike Right?","315","362","0:49,02","3.094"
"11. Pirates of the Caribbean","175","200","1:18,74","11.5"
"12. Batman Begins","220","247","0:58,64","6.875"
"13. King Kong","180","187","2:52,32","10.375"
"14. So Close, Yet So Far","254","321","1:56,80","4.688"
"15. Coal Miner Rescue","129","145","2:44,68","19.5"

"[Supernatural]"
"1. Sticky Hill","2058","2185","0:52,34","1"
"2. Speed Bump","744","1388","0:37,78","1.154"
"3. Sequence","804","2056","0:33,28","1.121"
"4. Rocky McFly","1372","1683","0:50,98","1"
"5. Trumpet","609","1179","0:31,60","1.648"
"6. Pink Cave","643","943","0:30,22","1.191"
"7. The Doors","360","428","1:20,16","2.156"
"8. Hall of Mirrors","315","466","0:42,82","3.563"
"9. Bottle","174","336","1:04,68","12"
"10. We Tube","361","598","0:30,62","3.844"
"11. My Little House","273","320","1:52,22","3.813"
"12. Twin Peaks","212","386","0:51,54","8"
"13. Cliffhanger","93","206","1:24,32","30"
"14. Taken","232","276","1:21,94","6.125"
"15. Sixpack Squared","181","188","1:15,64","10.125"

"[BikeForce]"
"1. Welcome Dungeon","248","291","0:51,70","5.438"
"2. Bird's Eye","812","930","1:05,38","1.012"
"3. Moon Cheese","286","476","0:42,86","3.938"
"4. Neoslope","529","777","1:40,68","1.131"
"5. Lifeboat Rescue","334","347","1:17,40","2.563"
"6. Unoriginal","415","637","0:45,76","1.828"
"7. Bike or Pi","248","404","1:40,30","5.375"
"8. Fire Cavern","182","191","2:07,52","9.75"
"9. Eggs","284","347","1:05,24","3.688"
"10. No Escape","317","320","3:11,00","2.438"
"11. Infinity Pretzel","254","257","1:07,44","5"
"12. Bike or Pi Back","185","253","1:59,76","10"
"13. Mount Trophy","244","283","1:32,42","5.063"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","617","747","0:52,68","1.115"
"2. Bananas","406","535","0:41,90","2.219"
"3. Planet","108","179","1:13,60","24.75"
"4. Where am I?","118","399","0:41,54","25.75"
"5. Bounce That","153","205","0:38,88","16.25"
"6. Fenway","324","348","1:00,48","2.656"
"7. Haunted","109","201","0:56,90","25.25"
"8. Frostbite","175","356","0:52,82","11.75"
"9. Inspired","167","194","1:41,96","12.625"
"10. Icy Steps","206","312","1:02,70","7.875"
"11. Everest","-","151"
"12. Icecap Run","223","277","1:21,90","6.5"
"13. The Climb","115","145","1:17,52","23.25"
"14. LaserTag","144","206","1:31,56","16"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
