"Bill"

"Freestyle Parade","-","46"
"Time Trial Champions","88","12052","","7123.986"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","85","453"
"Golden Club","124","138"
"Standard Levels","98","10625","","945.25"
"SiuLun's Levels","66","1656","","488"
"Master KO's Levels","72","1737","","637.25"
"OrR's Levels","67","1072","","528.25"
"You Qi Levels","64","744","","432"
"Summer Pack","101","919","","491"
"Newbie Pack","72","3128","","782.75"
"Sweet Fifteen","65","1901","","684"
"New Deal","65","2615","","657.25"
"Old School","94","2249","","418.375"
"Next Generation","112","2244","","362.485"
"Supernatural","76","2912","","544.25"
"BikeForce","173","1254","","153.126"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","153","6692","0:30,50","25.5"
"2. Riding School Part 2","116","6690","0:12,70","62"
"3. Double Sprint","91","5369","0:21,84","49.5"
"4. Sinus Mountains","142","4777","0:35,16","25.25"
"5. Underground","157","5002","0:19,64","28"
"6. The Right Way","109","3493","0:21,30","46"
"7. Wheel Insider","99","3950","0:13,18","50.5"
"8. Vertical Avenue","106","2287","0:40,68","27"
"9. Hellraider","58","3127","0:28,04","50"
"10. Vanilla Sky","131","2374","0:42,44","23.5"
"11. Malysz","94","2666","0:45,36","34.5"
"12. Clay Serpent","130","2811","0:34,98","30.5"
"20. Spike Cave","114","1085","0:40,86","24.75"
"14. Big Cheese","135","1041","1:11,40","19.25"
"15. Downhill Madness","66","3185","0:11,38","81"
"16. Jurassic Parking","72","1487","0:41,84","44"
"17. Golden Gate","63","2363","0:33,76","47.5"
"18. Touch Bricks","86","689","0:34,98","37"
"19. U Jump","104","2141","0:24,58","33"
"13. Floors","68","2824","0:31,00","47"
"21. Sawtooth","90","2105","0:26,72","36.5"
"22. Cloudwalk","122","783","0:33,82","24.5"
"23. Me vs. The Gravity","103","2375","0:28,54","31"
"24. The Well","141","1652","0:14,14","32.5"
"25. Pipe Universe","84","669","1:04,44","35"

"[SiuLun's Levels]"
"1. Jump Over","50","1287","0:37,96","58"
"2. palmstamp.com","67","1052","0:15,60","57"
"3. Up! Up! Up!","76","849","0:47,96","44.5"
"4. pumb.org","95","650","0:48,82","35"
"5. Watch your head","43","572","0:33,52","60"
"6. Up stairs","69","569","0:32,04","43.5"
"7. Zip-Zap","69","357","0:39,76","45"
"8. Hill","84","457","0:34,58","36"
"9. Cave","107","368","1:22,50","24.5"
"10. Square","87","354","0:21,84","39.5"
"11. Street","71","365","0:48,92","45"

"[Master KO's Levels]"
"1. Cemetery","99","663","0:22,84","36.5"
"2. Bottle","54","1407","0:06,30","112"
"3. Purple Palace","74","716","0:38,02","42"
"4. Omaha Beach","73","412","0:31,38","41.5"
"5. Moon Madness","66","1017","0:22,84","55"
"6. Bike Impossible","74","340","0:16,34","48"
"7. Midnight Mess","53","564","0:23,64","51"
"8. Sleeps With The Fishes","83","684","0:16,58","52"
"9. Human Insides","87","608","0:47,34","35"
"10. SinkInToDrinks","43","531","0:18,66","67"
"11. Konecnik","137","482","0:26,52","26.5"
"12. Bike O'Clock","92","579","0:12,36","46"
"13. Konecnik Down","131","362","0:29,18","24.75"

"[OrR's Levels]"
"1. OrR's Cave","89","364","0:45,28","35"
"2. Loop 1","44","771","0:35,46","58"
"3. Loop 2","55","737","0:19,96","58"
"4. Loop 3","113","344","0:44,12","26"
"5. Cablecar","75","265","0:58,80","40.5"
"6. Nose","118","394","0:32,68","25.75"
"7. Cave 2","80","425","0:13,18","44"
"8. Tricky","81","303","0:43,30","41"
"9. Fly!","74","389","0:20,66","45"
"10. Sqare","54","375","0:27,40","50.5"
"11. Bird","58","385","0:36,58","49.5"
"12. Tatra","48","330","0:54,56","55"

"[You Qi Levels]"
"1. Teapot","49","357","0:32,78","52"
"2. Mount Kinabalu","80","358","0:44,32","39"
"3. Fruits","78","645","0:22,06","41"
"4. KL City Centre","107","322","0:43,10","26"
"5. You Qi","96","324","0:17,28","35"
"6. Skyway","77","297","0:32,66","42"
"7. Home Sweet Home","33","255","0:45,98","68"
"8. Finding Mice","92","279","1:11,32","32.5"
"9. Shark!","94","281","0:34,90","31.5"
"10. Oil Drop","55","345","0:17,92","65"

"[Summer Pack]"
"1. Red Murder","72","653","0:59,54","41.5"
"2. Smiley","104","348","0:42,38","28"
"3. Grand Canyon","63","539","0:55,50","45"
"4. Hank Chill","93","547","0:22,94","36.5"
"5. Blizzard","102","590","0:34,98","28.5"
"6. Catapult","135","399","0:44,32","22.75"
"7. Cave Dweller","88","211","3:14,32","32"
"8. Catapult Back","218","320","1:00,62","8.75"
"9. WOW","109","380","1:14,72","25.5"
"10. Obstacalis Muchus","113","368","0:34,20","31"
"11. Fear Of The Dark","98","216","1:13,00","28"
"12. Castle","86","287","0:56,40","33.5"
"13. Jump or Die","110","264","1:11,78","25.75"
"14. Triangles","86","273","0:46,38","34.5"
"15. Equisplateral","123","294","0:16,56","46"
"16. Congratulations!","115","292","1:06,92","23.75"

"[Newbie Pack]"
"1. Shelf","143","2393","0:11,78","74"
"2. Jumping Trial","8","2259","0:33,90","103"
"3. ?lip that ?lipper...","148","2626","0:07,18","78"
"4. Way Up There","87","1407","0:52,78","36.5"
"5. Cactus","29","1408","0:08,56","77"
"6. Hellevator","65","544","0:41,34","47"
"7. Hillz","54","1569","0:21,38","61"
"8. Double-back Jumps","100","945","0:24,06","37.5"
"9. Snowstorm","127","2142","0:16,54","62"
"10. Spiral","74","682","0:26,82","46.5"
"11. Foothill Half Circle","126","1454","0:22,38","44.5"
"12. Sharper Than Glass","73","567","0:48,24","43"
"13. ?urn I?, ?wis? I?, E?c.","129","471","0:43,26","24.25"
"14. Spike Mountain","141","451","1:01,60","17.5"
"15. Parachute","144","211","0:59,82","16.75"
"16. Die or Die!","148","157","3:52,14","14.25"

"[Sweet Fifteen]"
"1. Mostly Harmless","29","1491","0:38,02","74"
"2. Piece Of Cake","67","507","0:53,16","42.5"
"3. Jade","67","759","0:30,94","49.5"
"4. Iguana","57","890","0:24,12","50.5"
"5. Olympic Rings","47","314","0:29,80","60"
"6. Tools","185","957","0:19,74","20.5"
"7. Sinus Revisited","59","306","0:34,78","50"
"8. The Beach","51","352","0:26,10","53"
"9. 100 Yard Dash","118","572","0:34,84","28.5"
"10. Love maze","52","203","0:50,12","52"
"11. Bounce","64","413","0:22,18","51"
"12. Angry Man","68","518","0:23,94","48"
"13. Eruption!","65","350","0:22,74","45"
"14. Alien Sculpture","80","237","1:19,32","36"
"15. Braking school","111","139","1:47,32","23.5"

"[New Deal]"
"1. Bigger Than Life","89","975","0:17,32","45.5"
"2. Transporter","60","1963","0:24,94","54"
"3. Playground","124","593","0:44,28","23.75"
"4. Gravicorners","71","1713","0:14,96","46"
"5. Asymmetric","53","1071","0:36,26","50"
"6. Draco","115","808","0:33,34","25.75"
"7. Glass","102","735","0:33,54","32.5"
"8. Thriller","76","603","0:31,34","40.5"
"9. Dome","44","722","0:15,24","61"
"10. Wet Stone","49","825","0:13,60","64"
"11. Antiworld","103","457","1:28,46","25.5"
"12. Lunar Ice","37","500","0:26,30","71"
"13. Sixpack","110","304","0:37,22","27.5"
"14. Half Normal","33","273","0:25,16","68"
"15. Pick Five","117","224","1:32,28","22.25"

"[Old School]"
"1. Hill Marathon","129","2163","0:36,24","23.25"
"2. Red Sox 1","83","393","0:51,82","36"
"3. Borszczuk's Delight","101","327","1:07,76","26.5"
"4. Christmas","111","530","0:48,24","25.75"
"5. The Default Cave","89","446","0:53,50","32.5"
"6. Steps","93","427","0:51,80","33.5"
"7. Like a Glove","100","456","0:52,12","32.5"
"8. Welcome to the Jungle","195","270","0:51,70","9.375"
"9. Rock Climber","194","398","1:06,28","10.25"
"10. Freestyle","105","343","0:50,52","27"
"11. Save the Princess!!","120","425","1:32,86","22"
"12. Snake","90","532","0:38,06","39"
"13. Inside Building","73","244","0:58,38","39.5"
"14. Leap of Faith","87","294","0:53,58","36.5"
"15. Dante's","106","155","2:48,76","24.75"

"[Next Generation]"
"1. Superman Returns","171","595","0:25,62","19"
"2. Ice Skating","295","2174","0:25,86","9.875"
"3. Mike's Level","119","322","0:22,12","22.25"
"4. Ribbon","342","377","0:59,00","2.422"
"5. Jive in the Five","149","306","0:21,02","20.5"
"6. Puzzle","227","230","1:57,68","5.938"
"7. FBI: Hidden Lair","116","205","0:41,78","23"
"8. 50m Swim","102","276","0:22,78","36"
"9. Mario 1-1","71","226","0:53,48","43"
"10. Can You Bike Right?","115","362","0:27,80","24.75"
"11. Pirates of the Caribbean","95","200","0:53,98","32"
"12. Batman Begins","123","247","0:38,28","23.25"
"13. King Kong","91","187","1:26,34","32"
"14. So Close, Yet So Far","83","321","1:14,86","35.5"
"15. Coal Miner Rescue","88","145","2:07,58","33"

"[Supernatural]"
"1. Sticky Hill","168","2185","0:22,02","20.25"
"2. Speed Bump","166","1388","0:28,04","17.5"
"3. Sequence","235","2056","0:24,38","10.875"
"4. Rocky McFly","242","1683","0:27,06","8.625"
"5. Trumpet","86","1179","0:23,04","42.5"
"6. Pink Cave","102","943","0:15,40","39"
"7. The Doors","109","428","0:51,50","26"
"8. Hall of Mirrors","36","466","0:22,78","69"
"9. Bottle","56","336","0:40,72","50.5"
"10. We Tube","50","598","0:11,00","75"
"11. My Little House","73","320","1:06,64","41.5"
"12. Twin Peaks","83","386","0:39,98","36"
"13. Cliffhanger","62","206","1:15,12","45.5"
"14. Taken","67","276","0:27,68","47"
"15. Sixpack Squared","148","188","0:54,64","15"

"[BikeForce]"
"1. Welcome Dungeon","105","291","0:32,74","27"
"2. Bird's Eye","273","930","0:37,56","7"
"3. Moon Cheese","372","476","0:55,34","2.047"
"4. Neoslope","260","777","1:14,92","4.625"
"5. Lifeboat Rescue","121","347","0:37,56","24"
"6. Unoriginal","461","637","0:48,96","1.516"
"7. Bike or Pi","194","404","1:33,52","9.875"
"8. Fire Cavern","169","191","1:41,52","11.375"
"9. Eggs","178","347","0:53,40","11.25"
"10. No Escape","123","320","1:05,06","20.75"
"11. Infinity Pretzel","248","257","0:56,04","5.375"
"12. Bike or Pi Back","244","253","2:41,72","5.063"
"13. Mount Trophy","118","283","0:50,88","23.25"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","201"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
