"Crazy4vws"

"Freestyle Parade","-","46"
"Time Trial Champions","160","12052","","3242.326"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","93","453"
"Golden Club","-","138"
"Standard Levels","194","10625","","405.814"
"SiuLun's Levels","99","1656","","343.25"
"Master KO's Levels","180","1737","","238.689"
"OrR's Levels","198","1072","","127.971"
"You Qi Levels","197","744","","98.564"
"Summer Pack","204","919","","155.313"
"Newbie Pack","223","3128","","300.359"
"Sweet Fifteen","184","1901","","166.282"
"New Deal","226","2615","","129.927"
"Old School","123","2249","","305.844"
"Next Generation","93","2244","","488.25"
"Supernatural","86","2912","","482.063"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","115","6692","0:29,88","38"
"2. Riding School Part 2","511","6690","0:13,92","26"
"3. Double Sprint","273","5369","0:23,28","21.75"
"4. Sinus Mountains","779","4777","0:38,48","4.031"
"5. Underground","340","5002","0:24,20","6.625"
"6. The Right Way","246","3493","0:23,16","18.5"
"7. Wheel Insider","251","3950","0:15,22","19"
"8. Vertical Avenue","179","2287","0:45,10","12.125"
"9. Hellraider","231","3127","0:32,36","11.375"
"10. Vanilla Sky","364","2374","0:46,30","4.688"
"11. Malysz","201","2666","0:47,98","12.375"
"12. Clay Serpent","366","2811","0:37,26","8.25"
"20. Spike Cave","246","1085","0:47,88","6.563"
"14. Big Cheese","181","1041","1:21,92","10.875"
"15. Downhill Madness","266","3185","0:11,96","52"
"16. Jurassic Parking","260","1487","0:53,06","5.75"
"17. Golden Gate","313","2363","0:43,98","6.938"
"18. Touch Bricks","142","689","0:39,48","19.25"
"19. U Jump","156","2141","0:26,58","18.75"
"13. Floors","231","2824","0:34,82","11.75"
"21. Sawtooth","108","2105","0:28,12","28.5"
"22. Cloudwalk","126","783","0:34,00","23.75"
"23. Me vs. The Gravity","198","2375","0:30,44","14.5"
"24. The Well","200","1652","0:15,04","21.25"
"25. Pipe Universe","296","669","1:39,96","3.219"

"[SiuLun's Levels]"
"1. Jump Over","79","1287","0:39,46","42"
"2. palmstamp.com","155","1052","0:17,84","25"
"3. Up! Up! Up!","86","849","0:48,32","40"
"4. pumb.org","112","650","0:49,48","29"
"5. Watch your head","110","572","0:37,26","27.5"
"6. Up stairs","76","569","0:32,58","40.5"
"7. Zip-Zap","101","357","0:44,12","30"
"8. Hill","120","457","0:40,00","22.25"
"9. Cave","147","368","1:31,32","15"
"10. Square","104","354","0:26,12","31"
"11. Street","79","365","0:51,04","41"

"[Master KO's Levels]"
"1. Cemetery","236","663","0:35,60","6.938"
"2. Bottle","322","1407","0:07,02","64"
"3. Purple Palace","161","716","0:43,80","14.5"
"4. Omaha Beach","124","412","0:38,68","21"
"5. Moon Madness","241","1017","0:24,94","18.75"
"6. Bike Impossible","167","340","0:23,96","17.25"
"7. Midnight Mess","178","564","0:36,92","11.875"
"8. Sleeps With The Fishes","179","684","0:18,86","22.5"
"9. Human Insides","150","608","0:53,50","16"
"10. SinkInToDrinks","295","531","0:31,72","4.938"
"11. Konecnik","323","482","0:33,94","4.5"
"12. Bike O'Clock","130","579","0:13,82","30"
"13. Konecnik Down","251","362","0:38,14","6.438"

"[OrR's Levels]"
"1. OrR's Cave","200","364","0:56,48","9.5"
"2. Loop 1","313","771","0:52,54","3.469"
"3. Loop 2","585","737","0:29,16","2.375"
"4. Loop 3","185","344","0:50,18","12"
"5. Cablecar","233","265","1:40,18","5.688"
"6. Nose","304","394","0:45,94","4.094"
"7. Cave 2","260","425","0:24,22","6.688"
"8. Tricky","264","303","1:02,12","5.313"
"9. Fly!","49","389","0:19,38","60"
"10. Sqare","249","375","0:39,46","5.875"
"11. Bird","282","385","0:59,86","3.969"
"12. Tatra","193","330","1:40,90","9"

"[You Qi Levels]"
"1. Teapot","222","357","0:54,36","6.813"
"2. Mount Kinabalu","209","358","1:00,36","8.625"
"3. Fruits","162","645","0:27,92","14.75"
"4. KL City Centre","187","322","0:56,80","10"
"5. You Qi","235","324","0:31,18","6.563"
"6. Skyway","224","297","1:02,66","6.875"
"7. Home Sweet Home","173","255","1:34,58","10.875"
"8. Finding Mice","169","279","1:28,86","12.375"
"9. Shark!","156","281","0:44,94","14.5"
"10. Oil Drop","288","345","0:22,90","7.188"

"[Summer Pack]"
"1. Red Murder","231","653","1:13,92","6.813"
"2. Smiley","294","348","1:10,60","3.406"
"3. Grand Canyon","185","539","1:13,32","10.25"
"4. Hank Chill","205","547","0:29,92","10.125"
"5. Blizzard","152","590","0:39,36","15.5"
"6. Catapult","347","399","1:07,36","2.531"
"7. Cave Dweller","208","211","6:01,26","6.75"
"8. Catapult Back","310","320","2:08,46","3.25"
"9. WOW","144","380","1:18,48","17.5"
"10. Obstacalis Muchus","167","368","0:36,34","17.75"
"11. Fear Of The Dark","203","216","2:52,46","7.25"
"12. Castle","147","287","1:03,86","16"
"13. Jump or Die","246","264","1:52,52","5.375"
"14. Triangles","253","273","2:25,36","4.125"
"15. Equisplateral","286","294","1:10,38","6.188"
"16. Congratulations!","120","292","1:08,70","22.5"

"[Newbie Pack]"
"1. Shelf","309","2393","0:12,76","39"
"2. Jumping Trial","346","2259","0:37,06","16.25"
"3. ?lip that ?lipper...","246","2626","0:07,36","69"
"4. Way Up There","237","1407","0:56,78","9.5"
"5. Cactus","129","1408","0:11,52","29"
"6. Hellevator","233","544","0:50,54","7.125"
"7. Hillz","139","1569","0:22,46","36"
"8. Double-back Jumps","304","945","0:29,36","6.188"
"9. Snowstorm","410","2142","0:17,04","44"
"10. Spiral","405","682","0:38,66","2.406"
"11. Foothill Half Circle","1080","1454","0:39,96","1.018"
"12. Sharper Than Glass","450","567","1:34,88","1.371"
"13. ?urn I?, ?wis? I?, E?c.","308","471","0:56,92","3.688"
"14. Spike Mountain","297","451","1:31,46","3.063"
"15. Parachute","136","211","0:57,22","18.75"
"16. Die or Die!","149","157","3:56,32","14"

"[Sweet Fifteen]"
"1. Mostly Harmless","183","1491","0:43,62","14.25"
"2. Piece Of Cake","188","507","1:06,64","9.875"
"3. Jade","315","759","0:37,54","5.25"
"4. Iguana","183","890","0:29,90","13.125"
"5. Olympic Rings","190","314","0:42,84","11"
"6. Tools","252","957","0:22,30","10.375"
"7. Sinus Revisited","151","306","0:42,02","19"
"8. The Beach","209","352","0:48,66","8.125"
"9. 100 Yard Dash","290","572","0:47,38","4.063"
"10. Love maze","188","203","1:34,40","9.625"
"11. Bounce","287","413","0:31,16","5.563"
"12. Angry Man","334","518","0:52,06","3.156"
"13. Eruption!","106","350","0:25,64","26.5"
"14. Alien Sculpture","210","237","2:20,92","6.875"
"15. Braking school","127","139","1:59,80","19.5"

"[New Deal]"
"1. Bigger Than Life","315","975","0:24,88","5.438"
"2. Transporter","396","1963","0:30,78","4.438"
"3. Playground","331","593","0:53,36","3.25"
"4. Gravicorners","841","1713","0:33,92","1.035"
"5. Asymmetric","385","1071","0:54,62","2.172"
"6. Draco","135","808","0:35,16","21.5"
"7. Glass","226","735","0:37,20","10.125"
"8. Thriller","291","603","1:00,06","3.5"
"9. Dome","327","722","0:24,30","5"
"10. Wet Stone","508","825","0:20,68","3.25"
"11. Antiworld","254","457","1:53,98","4.688"
"12. Lunar Ice","88","500","0:31,14","37"
"13. Sixpack","285","304","0:57,48","4.031"
"14. Half Normal","200","273","1:10,74","8"
"15. Pick Five","140","224","1:42,70","16.5"

"[Old School]"
"1. Hill Marathon","212","2163","0:39,02","10.375"
"2. Red Sox 1","291","393","1:18,78","3.469"
"3. Borszczuk's Delight","111","327","1:08,78","23.75"
"4. Christmas","99","530","0:47,56","30.5"
"5. The Default Cave","115","446","0:57,08","23"
"6. Steps","188","427","1:00,26","11.5"
"7. Like a Glove","148","456","0:54,72","20"
"8. Welcome to the Jungle","174","270","0:47,26","12"
"9. Rock Climber","160","398","1:02,06","14.75"
"10. Freestyle","140","343","0:53,44","18.5"
"11. Save the Princess!!","133","425","1:35,74","19"
"12. Snake","177","532","0:41,88","14.5"
"13. Inside Building","108","244","1:07,88","24"
"14. Leap of Faith","79","294","0:52,54","40.5"
"15. Dante's","73","155","2:19,80","40"

"[Next Generation]"
"1. Superman Returns","71","595","0:21,36","51"
"2. Ice Skating","60","2174","0:21,48","62"
"3. Mike's Level","75","322","0:18,58","40"
"4. Ribbon","64","377","0:27,06","50"
"5. Jive in the Five","171","306","0:22,30","15.75"
"6. Puzzle","74","230","0:37,82","39.5"
"7. FBI: Hidden Lair","105","205","0:39,80","25.75"
"8. 50m Swim","63","276","0:21,04","52"
"9. Mario 1-1","63","226","0:52,28","47"
"10. Can You Bike Right?","140","362","0:29,62","19.5"
"11. Pirates of the Caribbean","140","200","0:59,82","18.25"
"12. Batman Begins","110","247","0:37,00","27"
"13. King Kong","169","187","2:21,56","11.75"
"14. So Close, Yet So Far","185","321","1:30,44","10.5"
"15. Coal Miner Rescue","134","145","2:51,22","18.25"

"[Supernatural]"
"1. Sticky Hill","79","2185","0:20,06","43"
"2. Speed Bump","104","1388","0:26,24","32"
"3. Sequence","136","2056","0:21,12","28.5"
"4. Rocky McFly","98","1683","0:22,88","34.5"
"5. Trumpet","89","1179","0:23,06","42"
"6. Pink Cave","147","943","0:16,58","24.75"
"7. The Doors","75","428","0:48,32","41"
"8. Hall of Mirrors","53","466","0:23,34","58"
"9. Bottle","128","336","0:52,70","21.25"
"10. We Tube","139","598","0:21,08","27.5"
"11. My Little House","196","320","1:33,24","9"
"12. Twin Peaks","265","386","0:59,12","4.563"
"13. Cliffhanger","59","206","1:14,36","47"
"14. Taken","60","276","0:26,58","50"
"15. Sixpack Squared","131","188","0:45,64","19"

"[BikeForce]"
"1. Welcome Dungeon","-","291"
"2. Bird's Eye","-","930"
"3. Moon Cheese","-","476"
"4. Neoslope","-","777"
"5. Lifeboat Rescue","-","347"
"6. Unoriginal","-","637"
"7. Bike or Pi","-","404"
"8. Fire Cavern","-","191"
"9. Eggs","-","347"
"10. No Escape","-","320"
"11. Infinity Pretzel","-","257"
"12. Bike or Pi Back","-","253"
"13. Mount Trophy","-","283"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","201"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
