"Lalo"

"Freestyle Parade","-","46"
"Time Trial Champions","135","12052","","4303.083"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","136","453"
"Golden Club","-","138"
"Standard Levels","147","10625","","570.813"
"SiuLun's Levels","146","1656","","197.086"
"Master KO's Levels","142","1737","","346.375"
"OrR's Levels","107","1072","","335.625"
"You Qi Levels","88","744","","327"
"Summer Pack","115","919","","400"
"Newbie Pack","160","3128","","422.813"
"Sweet Fifteen","113","1901","","380"
"New Deal","88","2615","","505"
"Old School","140","2249","","257.266"
"Next Generation","130","2244","","282.938"
"Supernatural","139","2912","","278.167"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","154","6692","0:30,50","25.5"
"2. Riding School Part 2","141","6690","0:12,80","57"
"3. Double Sprint","160","5369","0:22,58","34"
"4. Sinus Mountains","181","4777","0:35,88","18.5"
"5. Underground","185","5002","0:20,30","22.5"
"6. The Right Way","152","3493","0:21,84","35"
"7. Wheel Insider","192","3950","0:14,10","32.5"
"8. Vertical Avenue","140","2287","0:43,38","19"
"9. Hellraider","50","3127","0:27,68","54"
"10. Vanilla Sky","165","2374","0:43,30","18.25"
"11. Malysz","119","2666","0:45,98","26"
"12. Clay Serpent","192","2811","0:35,72","20.5"
"20. Spike Cave","262","1085","0:48,48","5.813"
"14. Big Cheese","177","1041","1:19,98","11.375"
"15. Downhill Madness","163","3185","0:11,76","62"
"16. Jurassic Parking","224","1487","0:50,52","8.25"
"17. Golden Gate","196","2363","0:42,82","12.75"
"18. Touch Bricks","115","689","0:37,56","25.25"
"19. U Jump","244","2141","0:28,74","9.5"
"13. Floors","176","2824","0:33,92","17.75"
"21. Sawtooth","228","2105","0:33,76","8.625"
"22. Cloudwalk","228","783","0:44,28","7.125"
"23. Me vs. The Gravity","168","2375","0:29,76","18.75"
"24. The Well","244","1652","0:15,68","15"
"25. Pipe Universe","235","669","1:30,14","5.875"

"[SiuLun's Levels]"
"1. Jump Over","101","1287","0:40,38","33"
"2. palmstamp.com","152","1052","0:17,74","25.5"
"3. Up! Up! Up!","185","849","0:51,66","14.75"
"4. pumb.org","69","650","0:47,50","44.5"
"5. Watch your head","95","572","0:36,44","33.5"
"6. Up stairs","312","569","0:53,80","3.125"
"7. Zip-Zap","239","357","1:07,60","5.938"
"8. Hill","418","457","1:43,14","1.398"
"9. Cave","133","368","1:28,40","18"
"10. Square","181","354","0:32,26","12.875"
"11. Street","262","365","1:26,56","4.5"

"[Master KO's Levels]"
"1. Cemetery","164","663","0:28,54","16"
"2. Bottle","201","1407","0:06,44","97"
"3. Purple Palace","120","716","0:40,48","24"
"4. Omaha Beach","102","412","0:34,92","27"
"5. Moon Madness","142","1017","0:23,92","32.5"
"6. Bike Impossible","158","340","0:22,62","19.25"
"7. Midnight Mess","151","564","0:35,04","16.25"
"8. Sleeps With The Fishes","189","684","0:19,22","20.5"
"9. Human Insides","151","608","0:53,56","15.75"
"10. SinkInToDrinks","67","531","0:19,90","49.5"
"11. Konecnik","203","482","0:28,18","14.25"
"12. Bike O'Clock","252","579","0:24,88","7.75"
"13. Konecnik Down","248","362","0:37,72","6.625"

"[OrR's Levels]"
"1. OrR's Cave","100","364","0:45,98","30"
"2. Loop 1","133","771","0:42,96","21"
"3. Loop 2","97","737","0:22,50","37.5"
"4. Loop 3","117","344","0:44,16","25.5"
"5. Cablecar","160","265","1:16,02","12.875"
"6. Nose","58","394","0:30,70","49.5"
"7. Cave 2","116","425","0:14,80","29.5"
"8. Tricky","78","303","0:43,16","42"
"9. Fly!","136","389","0:23,78","22.25"
"10. Sqare","150","375","0:31,54","18"
"11. Bird","105","385","0:40,56","28"
"12. Tatra","130","330","1:27,52","19.5"

"[You Qi Levels]"
"1. Teapot","84","357","0:38,54","35"
"2. Mount Kinabalu","109","358","0:47,26","26"
"3. Fruits","159","645","0:27,88","15.25"
"4. KL City Centre","81","322","0:38,40","38.5"
"5. You Qi","70","324","0:15,90","45.5"
"6. Skyway","117","297","0:37,78","24.75"
"7. Home Sweet Home","108","255","1:08,06","24.5"
"8. Finding Mice","90","279","1:11,18","33.5"
"9. Shark!","50","281","0:28,98","55"
"10. Oil Drop","141","345","0:19,78","29"

"[Summer Pack]"
"1. Red Murder","137","653","1:06,50","19.5"
"2. Smiley","87","348","0:40,00","36.5"
"3. Grand Canyon","175","539","1:12,46","11.25"
"4. Hank Chill","117","547","0:23,98","27"
"5. Blizzard","145","590","0:38,54","17"
"6. Catapult","161","399","0:45,30","17.25"
"7. Cave Dweller","138","211","3:51,10","16.5"
"8. Catapult Back","135","320","0:45,90","22.75"
"9. WOW","74","380","1:11,18","40.5"
"10. Obstacalis Muchus","112","368","0:34,14","31.5"
"11. Fear Of The Dark","95","216","1:12,62","29.5"
"12. Castle","135","287","1:02,26","19"
"13. Jump or Die","148","264","1:18,08","17"
"14. Triangles","140","273","1:03,86","16.75"
"15. Equisplateral","122","294","0:16,52","46.5"
"16. Congratulations!","93","292","1:03,52","31.5"

"[Newbie Pack]"
"1. Shelf","196","2393","0:12,16","57"
"2. Jumping Trial","107","2259","0:35,30","46"
"3. ?lip that ?lipper...","195","2626","0:07,28","73"
"4. Way Up There","109","1407","0:53,56","28"
"5. Cactus","187","1408","0:14,92","15.25"
"6. Hellevator","120","544","0:43,18","25.5"
"7. Hillz","136","1569","0:22,44","36.5"
"8. Double-back Jumps","98","945","0:24,04","38"
"9. Snowstorm","364","2142","0:16,98","45.5"
"10. Spiral","245","682","0:31,68","8.625"
"11. Foothill Half Circle","302","1454","0:25,06","12.5"
"12. Sharper Than Glass","150","567","0:54,36","18"
"13. ?urn I?, ?wis? I?, E?c.","255","471","0:52,06","6.313"
"14. Spike Mountain","165","451","1:06,84","12.625"
"15. Parachute","-","211"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","92","1491","0:40,94","38"
"2. Piece Of Cake","112","507","0:57,88","24.25"
"3. Jade","107","759","0:31,96","35"
"4. Iguana","144","890","0:27,58","20.5"
"5. Olympic Rings","89","314","0:32,32","38"
"6. Tools","147","957","0:17,98","29.5"
"7. Sinus Revisited","113","306","0:38,60","28.5"
"8. The Beach","111","352","0:34,30","24.5"
"9. 100 Yard Dash","180","572","0:38,52","13.5"
"10. Love maze","95","203","0:57,10","31.5"
"11. Bounce","66","413","0:22,26","50.5"
"12. Angry Man","161","518","0:43,56","16"
"13. Eruption!","314","350","1:02,94","2.75"
"14. Alien Sculpture","97","237","1:25,02","27.5"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","101","975","0:17,68","42"
"2. Transporter","118","1963","0:26,36","34"
"3. Playground","70","593","0:40,42","44"
"4. Gravicorners","96","1713","0:15,90","35.5"
"5. Asymmetric","128","1071","0:43,02","21"
"6. Draco","76","808","0:30,50","43"
"7. Glass","86","735","0:32,96","39.5"
"8. Thriller","74","603","0:31,20","41.5"
"9. Dome","60","722","0:16,02","49.5"
"10. Wet Stone","177","825","0:16,46","21.5"
"11. Antiworld","123","457","1:31,92","21"
"12. Lunar Ice","108","500","0:34,66","28"
"13. Sixpack","48","304","0:30,08","56"
"14. Half Normal","-","273"
"15. Pick Five","96","224","1:25,70","28.5"

"[Old School]"
"1. Hill Marathon","298","2163","0:41,08","5.375"
"2. Red Sox 1","81","393","0:51,34","37"
"3. Borszczuk's Delight","178","327","1:16,30","11"
"4. Christmas","207","530","0:57,50","8.375"
"5. The Default Cave","154","446","1:02,52","13.75"
"6. Steps","125","427","0:54,64","23.25"
"7. Like a Glove","164","456","0:55,62","17.25"
"8. Welcome to the Jungle","183","270","0:49,24","10.875"
"9. Rock Climber","127","398","0:58,56","22.25"
"10. Freestyle","146","343","0:53,86","17.25"
"11. Save the Princess!!","96","425","1:27,20","30"
"12. Snake","413","532","0:50,72","2.141"
"13. Inside Building","105","244","1:06,46","24.75"
"14. Leap of Faith","169","294","1:02,46","13.25"
"15. Dante's","123","155","3:04,90","20.75"

"[Next Generation]"
"1. Superman Returns","81","595","0:21,86","47"
"2. Ice Skating","300","2174","0:25,90","9.625"
"3. Mike's Level","177","322","0:29,60","11"
"4. Ribbon","211","377","0:37,42","9.125"
"5. Jive in the Five","190","306","0:23,78","12.75"
"6. Puzzle","143","230","0:52,44","16.5"
"7. FBI: Hidden Lair","140","205","0:46,84","17.25"
"8. 50m Swim","123","276","0:23,82","27.5"
"9. Mario 1-1","159","226","1:21,00","13.25"
"10. Can You Bike Right?","258","362","0:37,14","5.313"
"11. Pirates of the Caribbean","165","200","1:07,14","12.75"
"12. Batman Begins","76","247","0:34,20","43"
"13. King Kong","133","187","1:48,62","19"
"14. So Close, Yet So Far","161","321","1:26,24","13.375"
"15. Coal Miner Rescue","104","145","2:17,96","25.5"

"[Supernatural]"
"1. Sticky Hill","159","2185","0:21,84","22"
"2. Speed Bump","201","1388","0:28,62","13"
"3. Sequence","107","2056","0:20,20","39"
"4. Rocky McFly","237","1683","0:26,98","9"
"5. Trumpet","167","1179","0:24,90","21"
"6. Pink Cave","891","943","0:47,64","1.011"
"7. The Doors","100","428","0:50,84","30"
"8. Hall of Mirrors","108","466","0:25,06","34"
"9. Bottle","119","336","0:51,26","23.25"
"10. We Tube","103","598","0:12,82","45"
"11. My Little House","103","320","1:15,06","27"
"12. Twin Peaks","275","386","1:03,22","4.031"
"13. Cliffhanger","-","206"
"14. Taken","192","276","1:08,40","9.875"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","-","291"
"2. Bird's Eye","-","930"
"3. Moon Cheese","-","476"
"4. Neoslope","-","777"
"5. Lifeboat Rescue","-","347"
"6. Unoriginal","-","637"
"7. Bike or Pi","-","404"
"8. Fire Cavern","-","191"
"9. Eggs","-","347"
"10. No Escape","-","320"
"11. Infinity Pretzel","-","257"
"12. Bike or Pi Back","-","253"
"13. Mount Trophy","-","283"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","201"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
