"Kumpu"

"Freestyle Parade","-","46"
"Time Trial Champions","101","12052","","6166.386"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","-","453"
"Golden Club","-","138"
"Standard Levels","228","10625","","323.196"
"SiuLun's Levels","191","1656","","127.157"
"Master KO's Levels","206","1737","","192.938"
"OrR's Levels","127","1072","","259.375"
"You Qi Levels","146","744","","174.5"
"Summer Pack","116","919","","393"
"Newbie Pack","143","3128","","489.766"
"Sweet Fifteen","107","1901","","409"
"New Deal","140","2615","","273.047"
"Old School","100","2249","","396"
"Next Generation","111","2244","","365.5"
"Supernatural","126","2912","","313.188"
"BikeForce","110","1254","","300.75"
"Winter Pack","95","999","","403.469"
"Spring Revival","73","206","","599.5"
"7 Year Itch","28","64","","1146"

"[Standard Levels]"
"1. Riding School","652","6692","0:34,34","3.406"
"2. Riding School Part 2","1580","6690","0:15,80","8"
"3. Double Sprint","342","5369","0:23,54","18.5"
"4. Sinus Mountains","338","4777","0:37,18","8.75"
"5. Underground","447","5002","0:31,96","2.547"
"6. The Right Way","509","3493","0:30,20","2.234"
"7. Wheel Insider","103","3950","0:13,22","49.5"
"8. Vertical Avenue","164","2287","0:44,40","14"
"9. Hellraider","187","3127","0:31,46","16.25"
"10. Vanilla Sky","185","2374","0:43,62","14.75"
"11. Malysz","215","2666","0:48,38","11.125"
"12. Clay Serpent","921","2811","0:39,94","2.188"
"20. Spike Cave","95","1085","0:39,68","32.5"
"14. Big Cheese","-","1041"
"15. Downhill Madness","256","3185","0:11,94","53"
"16. Jurassic Parking","213","1487","0:50,04","9.5"
"17. Golden Gate","96","2363","0:40,84","31.5"
"18. Touch Bricks","145","689","0:39,66","18.5"
"19. U Jump","629","2141","0:37,84","1.227"
"13. Floors","553","2824","0:38,60","2.281"
"21. Sawtooth","302","2105","0:36,18","4.563"
"22. Cloudwalk","225","783","0:44,06","7.375"
"23. Me vs. The Gravity","336","2375","0:32,52","5.375"
"24. The Well","478","1652","0:19,76","3.344"
"25. Pipe Universe","311","669","1:41,60","2.781"

"[SiuLun's Levels]"
"1. Jump Over","269","1287","0:45,04","6.938"
"2. palmstamp.com","180","1052","0:18,38","21"
"3. Up! Up! Up!","213","849","0:52,44","11.875"
"4. pumb.org","200","650","0:53,98","11.625"
"5. Watch your head","317","572","0:45,64","3.719"
"6. Up stairs","207","569","0:42,44","8.875"
"7. Zip-Zap","153","357","0:53,92","16"
"8. Hill","141","457","0:42,20","17.5"
"9. Cave","247","368","2:02,38","4.625"
"10. Square","158","354","0:30,30","17.5"
"11. Street","216","365","1:12,74","7.5"

"[Master KO's Levels]"
"1. Cemetery","141","663","0:26,68","21.25"
"2. Bottle","517","1407","0:09,44","21.75"
"3. Purple Palace","275","716","0:54,12","4.188"
"4. Omaha Beach","127","412","0:38,86","20.25"
"5. Moon Madness","164","1017","0:24,12","28.5"
"6. Bike Impossible","227","340","0:50,82","8.25"
"7. Midnight Mess","366","564","0:49,60","2.281"
"8. Sleeps With The Fishes","220","684","0:20,70","14.5"
"9. Human Insides","126","608","0:51,26","21.25"
"10. SinkInToDrinks","318","531","0:32,74","3.969"
"11. Konecnik","217","482","0:28,58","12.5"
"12. Bike O'Clock","198","579","0:20,36","13.5"
"13. Konecnik Down","150","362","0:30,02","20.75"

"[OrR's Levels]"
"1. OrR's Cave","160","364","0:51,50","14.5"
"2. Loop 1","167","771","0:45,04","14"
"3. Loop 2","280","737","0:24,50","12.375"
"4. Loop 3","134","344","0:45,56","21.5"
"5. Cablecar","50","265","0:55,98","52"
"6. Nose","140","394","0:33,32","22.25"
"7. Cave 2","117","425","0:14,80","29.5"
"8. Tricky","158","303","0:47,22","18.5"
"9. Fly!","219","389","0:46,40","8.5"
"10. Sqare","182","375","0:33,16","12.25"
"11. Bird","138","385","0:42,54","20.5"
"12. Tatra","88","330","1:16,68","33.5"

"[You Qi Levels]"
"1. Teapot","87","357","0:38,70","34"
"2. Mount Kinabalu","-","358"
"3. Fruits","143","645","0:27,14","18.75"
"4. KL City Centre","-","322"
"5. You Qi","130","324","0:19,62","23.5"
"6. Skyway","135","297","0:42,22","20.25"
"7. Home Sweet Home","-","255"
"8. Finding Mice","157","279","1:26,26","14.25"
"9. Shark!","77","281","0:32,30","39.5"
"10. Oil Drop","160","345","0:20,12","24.25"

"[Summer Pack]"
"1. Red Murder","165","653","1:08,84","13.75"
"2. Smiley","82","348","0:39,48","39"
"3. Grand Canyon","171","539","1:12,08","11.625"
"4. Hank Chill","147","547","0:25,98","19.25"
"5. Blizzard","119","590","0:36,08","23.5"
"6. Catapult","137","399","0:44,36","22.5"
"7. Cave Dweller","148","211","3:58,52","14"
"8. Catapult Back","88","320","0:43,52","39"
"9. WOW","72","380","1:10,96","41.5"
"10. Obstacalis Muchus","133","368","0:35,06","24.75"
"11. Fear Of The Dark","-","216"
"12. Castle","61","287","0:51,26","46"
"13. Jump or Die","79","264","1:09,60","37.5"
"14. Triangles","162","273","1:13,72","12.375"
"15. Equisplateral","150","294","0:21,22","33"
"16. Congratulations!","149","292","1:13,48","15.25"

"[Newbie Pack]"
"1. Shelf","351","2393","0:12,90","35.5"
"2. Jumping Trial","266","2259","0:36,60","21.75"
"3. ?lip that ?lipper...","164","2626","0:07,20","77"
"4. Way Up There","81","1407","0:52,68","38.5"
"5. Cactus","240","1408","0:16,18","10"
"6. Hellevator","142","544","0:44,90","20.5"
"7. Hillz","109","1569","0:21,98","43.5"
"8. Double-back Jumps","134","945","0:25,32","25"
"9. Snowstorm","716","2142","0:17,42","34.5"
"10. Spiral","143","682","0:28,94","22.5"
"11. Foothill Half Circle","397","1454","0:26,36","7.063"
"12. Sharper Than Glass","350","567","1:16,08","2.328"
"13. ?urn I?, ?wis? I?, E?c.","156","471","0:44,90","19.25"
"14. Spike Mountain","173","451","1:07,66","11.875"
"15. Parachute","67","211","0:43,86","44.5"
"16. Die or Die!","26","157","1:49,10","76"

"[Sweet Fifteen]"
"1. Mostly Harmless","-","1491"
"2. Piece Of Cake","77","507","0:53,96","38"
"3. Jade","191","759","0:34,54","14"
"4. Iguana","83","890","0:25,06","40"
"5. Olympic Rings","42","314","0:29,52","64"
"6. Tools","187","957","0:19,78","20.25"
"7. Sinus Revisited","149","306","0:41,76","19.5"
"8. The Beach","168","352","0:43,46","12.5"
"9. 100 Yard Dash","100","572","0:33,94","35"
"10. Love maze","64","203","0:52,24","46"
"11. Bounce","163","413","0:26,10","18.5"
"12. Angry Man","154","518","0:43,14","17.25"
"13. Eruption!","82","350","0:23,90","37.5"
"14. Alien Sculpture","59","237","1:13,90","46.5"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","320","975","0:25,02","5.25"
"2. Transporter","301","1963","0:29,52","8.125"
"3. Playground","264","593","0:50,60","5.5"
"4. Gravicorners","304","1713","0:21,48","5.688"
"5. Asymmetric","63","1071","0:38,14","45"
"6. Draco","104","808","0:32,12","31"
"7. Glass","99","735","0:33,38","34"
"8. Thriller","97","603","0:33,34","32"
"9. Dome","440","722","0:28,62","2.234"
"10. Wet Stone","109","825","0:15,06","37.5"
"11. Antiworld","-","457"
"12. Lunar Ice","200","500","0:58,62","9.75"
"13. Sixpack","112","304","0:37,46","27"
"14. Half Normal","93","273","0:36,50","30"
"15. Pick Five","-","224"

"[Old School]"
"1. Hill Marathon","99","2163","0:34,82","33"
"2. Red Sox 1","98","393","0:54,40","29.5"
"3. Borszczuk's Delight","96","327","1:06,92","29"
"4. Christmas","86","530","0:46,30","36.5"
"5. The Default Cave","65","446","0:49,64","44.5"
"6. Steps","86","427","0:50,80","36.5"
"7. Like a Glove","204","456","0:57,84","11.5"
"8. Welcome to the Jungle","67","270","0:36,08","44"
"9. Rock Climber","141","398","0:59,72","19.25"
"10. Freestyle","204","343","1:00,84","8.75"
"11. Save the Princess!!","88","425","1:25,74","34"
"12. Snake","172","532","0:41,78","15.5"
"13. Inside Building","124","244","1:13,82","20.25"
"14. Leap of Faith","193","294","1:05,22","10.25"
"15. Dante's","112","155","2:52,08","23.5"

"[Next Generation]"
"1. Superman Returns","157","595","0:25,20","22.25"
"2. Ice Skating","159","2174","0:23,70","25.75"
"3. Mike's Level","117","322","0:21,96","22.75"
"4. Ribbon","56","377","0:26,44","55"
"5. Jive in the Five","109","306","0:19,20","30.5"
"6. Puzzle","121","230","0:45,68","21.75"
"7. FBI: Hidden Lair","108","205","0:40,50","25"
"8. 50m Swim","134","276","0:24,48","24.25"
"9. Mario 1-1","103","226","1:02,46","27.5"
"10. Can You Bike Right?","117","362","0:27,80","24.75"
"11. Pirates of the Caribbean","-","200"
"12. Batman Begins","104","247","0:36,46","30"
"13. King Kong","102","187","1:29,74","27"
"14. So Close, Yet So Far","99","321","1:16,70","29"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","236","2185","0:23,14","12"
"2. Speed Bump","172","1388","0:28,12","16.5"
"3. Sequence","113","2056","0:20,32","37"
"4. Rocky McFly","166","1683","0:25,32","17"
"5. Trumpet","129","1179","0:24,24","28"
"6. Pink Cave","154","943","0:16,76","23.5"
"7. The Doors","110","428","0:51,50","26"
"8. Hall of Mirrors","139","466","0:26,90","23"
"9. Bottle","240","336","1:22,56","5.563"
"10. We Tube","221","598","0:24,36","12.75"
"11. My Little House","144","320","1:23,84","16.5"
"12. Twin Peaks","77","386","0:39,50","39"
"13. Cliffhanger","52","206","1:09,68","50.5"
"14. Taken","236","276","1:23,60","5.875"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","113","291","0:34,16","25"
"2. Bird's Eye","132","930","0:33,10","25.25"
"3. Moon Cheese","129","476","0:22,58","24.5"
"4. Neoslope","133","777","1:00,12","19.25"
"5. Lifeboat Rescue","163","347","0:40,68","14.5"
"6. Unoriginal","118","637","0:32,18","25.5"
"7. Bike or Pi","134","404","1:24,62","19.75"
"8. Fire Cavern","-","191"
"9. Eggs","147","347","0:50,88","16.5"
"10. No Escape","112","320","1:01,24","23.5"
"11. Infinity Pretzel","112","257","0:29,40","25.5"
"12. Bike or Pi Back","80","253","1:31,08","38.5"
"13. Mount Trophy","69","283","0:42,40","43"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","112","747","0:32,12","28"
"2. Bananas","377","535","0:39,00","2.719"
"3. Planet","91","179","1:05,14","32"
"4. Where am I?","111","399","0:40,94","29"
"5. Bounce That","69","205","0:27,50","44.5"
"6. Fenway","115","348","0:34,30","24.5"
"7. Haunted","-","201"
"8. Frostbite","147","356","0:50,32","15.75"
"9. Inspired","85","194","1:11,82","36"
"10. Icy Steps","122","312","0:45,48","22.5"
"11. Everest","47","151","1:00,62","58"
"12. Icecap Run","86","277","0:59,40","34.5"
"13. The Climb","58","145","1:01,00","47.5"
"14. LaserTag","97","206","1:17,88","28.5"

"[Spring Revival]"
"1. A Small Start","111","167","0:46,00","25"
"2. Something Different","90","160","1:00,46","33"
"3. Pathland","57","107","0:59,80","48"
"4. Glasses of Water...","79","106","0:50,76","38"
"5. Chambers","91","132","0:49,36","31.5"
"6. Everchanging Hallway","61","104","0:50,68","47"
"7. Expl-O-sion 2.0","68","107","1:05,90","42.5"
"8. Garbage Factory","75","115","0:40,28","40"
"9. Four Things","75","88","1:12,78","39"
"10. Grape Ending","61","135","0:17,46","49.5"
"11. RGB","60","107","1:06,10","46"
"12. Mystery Cave","65","112","1:20,66","45.5"
"13. Power-Full","65","101","0:52,30","44.5"
"14. Sticky Situation","82","105","0:58,36","36.5"
"15. Ant Hill","88","100","1:42,48","33.5"

"[7 Year Itch]"
"1. City Errands","30","51","0:35,78","72"
"2. Great Wall","39","61","0:17,96","67"
"3. Widget","35","47","0:48,02","67"
"4. Space","32","46","0:47,42","70"
"5. Sharpener","33","47","1:16,72","68"
"6. Ditch","31","43","0:41,80","70"
"7. Easy Peasy","26","41","0:28,46","75"
"8. Deep Down","29","42","1:17,32","72"
"9. Plundering","35","43","0:40,86","67"
"10. Pencils","28","34","1:20,62","73"
"11. Ice cream!","26","42","0:39,30","75"
"12. This is War","26","32","1:21,66","75"
"13. Tweak it, Curve it","40","44","0:40,46","64"
"14. Classroom","25","34","0:55,62","76"
"15. Wishbone","32","41","0:34,82","70"
"16. Cube Planet","16","32","0:50,56","85"
