"Gyugyu"

"Freestyle Parade","-","46"
"Time Trial Champions","61","12052","","9689.125"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","46","453"
"Golden Club","106","138"
"Standard Levels","93","10625","","971.75"
"SiuLun's Levels","90","1656","","393"
"Master KO's Levels","83","1737","","592.25"
"OrR's Levels","85","1072","","430.25"
"You Qi Levels","105","744","","279.75"
"Summer Pack","80","919","","584.25"
"Newbie Pack","93","3128","","704.875"
"Sweet Fifteen","71","1901","","642.75"
"New Deal","61","2615","","683.5"
"Old School","46","2249","","809.25"
"Next Generation","44","2244","","854.75"
"Supernatural","52","2912","","831"
"BikeForce","40","1254","","728.5"
"Winter Pack","73","999","","515.75"
"Spring Revival","67","206","","667.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","69","6692","0:28,94","51"
"2. Riding School Part 2","41","6690","0:12,26","83"
"3. Double Sprint","115","5369","0:22,02","45.5"
"4. Sinus Mountains","272","4777","0:36,76","11"
"5. Underground","33","5002","0:17,60","78"
"6. The Right Way","82","3493","0:20,98","53"
"7. Wheel Insider","154","3950","0:13,64","41"
"8. Vertical Avenue","101","2287","0:40,36","29.5"
"9. Hellraider","123","3127","0:30,08","28"
"10. Vanilla Sky","44","2374","0:38,94","63"
"11. Malysz","56","2666","0:43,76","50.5"
"12. Clay Serpent","78","2811","0:34,20","45.5"
"20. Spike Cave","198","1085","0:45,16","10.875"
"14. Big Cheese","197","1041","1:25,28","9"
"15. Downhill Madness","108","3185","0:11,50","75"
"16. Jurassic Parking","131","1487","0:45,92","23.25"
"17. Golden Gate","106","2363","0:41,00","28"
"18. Touch Bricks","168","689","0:41,26","13.5"
"19. U Jump","94","2141","0:24,20","37"
"13. Floors","78","2824","0:31,42","43.5"
"21. Sawtooth","30","2105","0:22,02","75"
"22. Cloudwalk","183","783","0:40,18","12.25"
"23. Me vs. The Gravity","219","2375","0:30,74","12.375"
"24. The Well","155","1652","0:14,30","29"
"25. Pipe Universe","112","669","1:10,26","24"

"[SiuLun's Levels]"
"1. Jump Over","106","1287","0:40,46","32"
"2. palmstamp.com","80","1052","0:15,82","49.5"
"3. Up! Up! Up!","126","849","0:50,04","25"
"4. pumb.org","173","650","0:52,36","15.25"
"5. Watch your head","74","572","0:35,20","43"
"6. Up stairs","61","569","0:31,48","47.5"
"7. Zip-Zap","109","357","0:46,58","26.5"
"8. Hill","27","457","0:24,42","75"
"9. Cave","89","368","1:18,80","32"
"10. Square","97","354","0:25,56","34.5"
"11. Street","173","365","1:04,40","12.75"

"[Master KO's Levels]"
"1. Cemetery","86","663","0:21,94","42"
"2. Bottle","128","1407","0:06,34","107"
"3. Purple Palace","50","716","0:36,16","54"
"4. Omaha Beach","63","412","0:30,78","46"
"5. Moon Madness","40","1017","0:22,24","73"
"6. Bike Impossible","164","340","0:23,24","18"
"7. Midnight Mess","122","564","0:32,80","22.75"
"8. Sleeps With The Fishes","91","684","0:16,70","49"
"9. Human Insides","134","608","0:52,28","19.5"
"10. SinkInToDrinks","105","531","0:22,00","34"
"11. Konecnik","92","482","0:25,60","41.5"
"12. Bike O'Clock","76","579","0:12,06","50.5"
"13. Konecnik Down","100","362","0:27,88","35"

"[OrR's Levels]"
"1. OrR's Cave","173","364","0:53,30","12.5"
"2. Loop 1","88","771","0:39,32","36.5"
"3. Loop 2","71","737","0:20,96","49"
"4. Loop 3","97","344","0:42,80","33"
"5. Cablecar","83","265","0:59,84","36.5"
"6. Nose","65","394","0:31,00","46.5"
"7. Cave 2","35","425","0:10,96","73"
"8. Tricky","51","303","0:41,60","56"
"9. Fly!","120","389","0:23,28","25.25"
"10. Sqare","144","375","0:31,22","19.5"
"11. Bird","97","385","0:39,74","31"
"12. Tatra","172","330","1:35,68","11.5"

"[You Qi Levels]"
"1. Teapot","123","357","0:43,28","21.75"
"2. Mount Kinabalu","136","358","0:49,76","20.75"
"3. Fruits","94","645","0:23,22","35"
"4. KL City Centre","203","322","1:00,60","8.25"
"5. You Qi","89","324","0:16,64","38.5"
"6. Skyway","79","297","0:32,94","41"
"7. Home Sweet Home","76","255","0:58,80","38.5"
"8. Finding Mice","126","279","1:19,06","21.5"
"9. Shark!","87","281","0:34,20","34.5"
"10. Oil Drop","184","345","0:20,64","20"

"[Summer Pack]"
"1. Red Murder","77","653","1:00,30","39.5"
"2. Smiley","151","348","0:46,88","16"
"3. Grand Canyon","84","539","0:58,12","34.5"
"4. Hank Chill","128","547","0:24,82","23.75"
"5. Blizzard","128","590","0:37,06","21.25"
"6. Catapult","110","399","0:43,28","29"
"7. Cave Dweller","41","211","2:34,10","60"
"8. Catapult Back","70","320","0:42,48","47"
"9. WOW","38","380","1:04,12","65"
"10. Obstacalis Muchus","99","368","0:33,66","36.5"
"11. Fear Of The Dark","62","216","1:04,94","46"
"12. Castle","139","287","1:02,70","18"
"13. Jump or Die","95","264","1:10,54","31.5"
"14. Triangles","101","273","0:51,38","27"
"15. Equisplateral","70","294","0:07,60","80"
"16. Congratulations!","191","292","1:25,32","9.25"

"[Newbie Pack]"
"1. Shelf","98","2393","0:07,74","116"
"2. Jumping Trial","124","2259","0:35,46","43"
"3. ?lip that ?lipper...","81","2626","0:07,04","85"
"4. Way Up There","57","1407","0:51,08","49"
"5. Cactus","75","1408","0:09,60","48.5"
"6. Hellevator","131","544","0:44,02","22.75"
"7. Hillz","89","1569","0:21,80","47.5"
"8. Double-back Jumps","173","945","0:26,32","17.5"
"9. Snowstorm","72","2142","0:16,32","73"
"10. Spiral","111","682","0:27,98","31"
"11. Foothill Half Circle","124","1454","0:22,32","45"
"12. Sharper Than Glass","165","567","0:56,60","14.5"
"13. ?urn I?, ?wis? I?, E?c.","103","471","0:42,12","32.5"
"14. Spike Mountain","116","451","0:58,38","23.25"
"15. Parachute","158","211","1:03,80","13.375"
"16. Die or Die!","67","157","2:23,22","43"

"[Sweet Fifteen]"
"1. Mostly Harmless","90","1491","0:40,92","38.5"
"2. Piece Of Cake","87","507","0:54,78","33.5"
"3. Jade","105","759","0:31,90","36"
"4. Iguana","174","890","0:29,26","14.5"
"5. Olympic Rings","62","314","0:30,98","48.5"
"6. Tools","136","957","0:17,84","31.5"
"7. Sinus Revisited","79","306","0:36,98","41.5"
"8. The Beach","117","352","0:35,16","23"
"9. 100 Yard Dash","26","572","0:31,00","78"
"10. Love maze","71","203","0:52,76","43"
"11. Bounce","75","413","0:22,70","46"
"12. Angry Man","7","518","0:21,74","107"
"13. Eruption!","63","350","0:22,70","46"
"14. Alien Sculpture","188","237","2:01,52","9.25"
"15. Braking school","59","139","1:25,36","46.5"

"[New Deal]"
"1. Bigger Than Life","109","975","0:17,82","39.5"
"2. Transporter","148","1963","0:26,90","26.5"
"3. Playground","37","593","0:33,92","67"
"4. Gravicorners","69","1713","0:14,86","47"
"5. Asymmetric","141","1071","0:43,56","18.5"
"6. Draco","37","808","0:27,62","67"
"7. Glass","37","735","0:25,18","72"
"8. Thriller","102","603","0:33,82","29.5"
"9. Dome","26","722","0:13,86","75"
"10. Wet Stone","91","825","0:14,70","44"
"11. Antiworld","77","457","1:21,58","38"
"12. Lunar Ice","107","500","0:34,52","28.5"
"13. Sixpack","94","304","0:36,50","34.5"
"14. Half Normal","104","273","0:40,08","25.5"
"15. Pick Five","30","224","0:57,06","71"

"[Old School]"
"1. Hill Marathon","8","2163","0:26,64","105"
"2. Red Sox 1","52","393","0:42,36","50.5"
"3. Borszczuk's Delight","16","327","0:57,48","85"
"4. Christmas","35","530","0:42,64","68"
"5. The Default Cave","63","446","0:49,32","45.5"
"6. Steps","66","427","0:48,86","46"
"7. Like a Glove","58","456","0:50,12","50.5"
"8. Welcome to the Jungle","43","270","0:33,16","59"
"9. Rock Climber","56","398","0:51,16","50.5"
"10. Freestyle","13","343","0:39,76","91"
"11. Save the Princess!!","109","425","1:30,44","24.75"
"12. Snake","62","532","0:36,50","51"
"13. Inside Building","86","244","1:02,42","33"
"14. Leap of Faith","106","294","0:55,46","29"
"15. Dante's","124","155","3:06,64","20.5"

"[Next Generation]"
"1. Superman Returns","107","595","0:23,52","36.5"
"2. Ice Skating","46","2174","0:21,16","70"
"3. Mike's Level","46","322","0:15,82","58"
"4. Ribbon","58","377","0:26,48","54"
"5. Jive in the Five","8","306","0:13,86","103"
"6. Puzzle","109","230","0:43,40","24.75"
"7. FBI: Hidden Lair","42","205","0:27,80","61"
"8. 50m Swim","106","276","0:22,94","34.5"
"9. Mario 1-1","112","226","1:03,88","24.75"
"10. Can You Bike Right?","3","362","0:18,88","116"
"11. Pirates of the Caribbean","44","200","0:50,44","58"
"12. Batman Begins","29","247","0:29,30","75"
"13. King Kong","49","187","1:10,90","53"
"14. So Close, Yet So Far","40","321","1:07,04","62"
"15. Coal Miner Rescue","109","145","2:19,38","24.25"

"[Supernatural]"
"1. Sticky Hill","62","2185","0:19,66","50"
"2. Speed Bump","57","1388","0:24,10","50"
"3. Sequence","49","2056","0:18,80","70"
"4. Rocky McFly","81","1683","0:22,14","40.5"
"5. Trumpet","90","1179","0:23,06","42"
"6. Pink Cave","6","943","0:12,40","107"
"7. The Doors","53","428","0:45,32","53"
"8. Hall of Mirrors","33","466","0:22,68","72"
"9. Bottle","47","336","0:39,60","58"
"10. We Tube","89","598","0:11,80","50.5"
"11. My Little House","83","320","1:09,14","36.5"
"12. Twin Peaks","100","386","0:41,52","28.5"
"13. Cliffhanger","65","206","1:16,34","44"
"14. Taken","106","276","0:45,82","28"
"15. Sixpack Squared","9","188","0:13,92","101"

"[BikeForce]"
"1. Welcome Dungeon","47","291","0:28,12","55"
"2. Bird's Eye","56","930","0:30,78","55"
"3. Moon Cheese","123","476","0:22,26","25.5"
"4. Neoslope","27","777","0:41,14","74"
"5. Lifeboat Rescue","56","347","0:33,08","51"
"6. Unoriginal","22","637","0:27,52","79"
"7. Bike or Pi","45","404","1:11,66","58"
"8. Fire Cavern","65","191","1:01,86","44"
"9. Eggs","35","347","0:34,60","69"
"10. No Escape","41","320","0:44,78","61"
"11. Infinity Pretzel","80","257","0:26,94","40"
"12. Bike or Pi Back","40","253","1:23,96","63"
"13. Mount Trophy","49","283","0:37,06","54"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","62","747","0:29,56","49.5"
"2. Bananas","69","535","0:26,26","47.5"
"3. Planet","34","179","0:46,56","68"
"4. Where am I?","114","399","0:41,22","27.5"
"5. Bounce That","123","205","0:33,48","23"
"6. Fenway","34","348","0:26,04","70"
"7. Haunted","104","201","0:56,20","27"
"8. Frostbite","129","356","0:48,12","20"
"9. Inspired","51","194","1:07,12","53"
"10. Icy Steps","103","312","0:42,36","27"
"11. Everest","125","151","1:30,42","20.75"
"12. Icecap Run","115","277","1:03,74","23.75"
"13. The Climb","133","145","1:28,64","18.75"
"14. LaserTag","73","206","1:10,16","40"

"[Spring Revival]"
"1. A Small Start","66","167","0:36,24","45.5"
"2. Something Different","61","160","0:52,70","47"
"3. Pathland","84","107","1:15,12","35"
"4. Glasses of Water...","68","106","0:46,50","43"
"5. Chambers","95","132","0:50,62","29.5"
"6. Everchanging Hallway","40","104","0:47,10","63"
"7. Expl-O-sion 2.0","12","107","0:46,44","93"
"8. Garbage Factory","74","115","0:40,22","40.5"
"9. Four Things","66","88","1:05,58","43.5"
"10. Grape Ending","98","135","0:19,68","32"
"11. RGB","99","107","1:24,78","26.5"
"12. Mystery Cave","88","112","1:27,34","35"
"13. Power-Full","71","101","0:53,12","41.5"
"14. Sticky Situation","47","105","0:44,64","55"
"15. Ant Hill","80","100","1:33,78","37.5"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
