"bin"

"Freestyle Parade","-","46"
"Time Trial Champions","68","12052","","8957.674"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","61","453"
"Golden Club","33","138"
"Standard Levels","53","10625","","1361.625"
"SiuLun's Levels","96","1656","","351.75"
"Master KO's Levels","109","1737","","481.875"
"OrR's Levels","61","1072","","547.5"
"You Qi Levels","54","744","","508"
"Summer Pack","67","919","","701.75"
"Newbie Pack","97","3128","","696.875"
"Sweet Fifteen","60","1901","","721.5"
"New Deal","94","2615","","475.5"
"Old School","59","2249","","672.25"
"Next Generation","76","2244","","581.361"
"Supernatural","87","2912","","470.125"
"BikeForce","65","1254","","568.563"
"Winter Pack","42","999","","819"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","41","6692","0:28,40","69"
"2. Riding School Part 2","129","6690","0:12,72","61"
"3. Double Sprint","95","5369","0:21,84","49.5"
"4. Sinus Mountains","97","4777","0:34,06","40.5"
"5. Underground","9","5002","0:17,12","99"
"6. The Right Way","68","3493","0:20,88","58"
"7. Wheel Insider","13","3950","0:12,24","95"
"8. Vertical Avenue","22","2287","0:32,04","80"
"9. Hellraider","79","3127","0:28,92","42"
"10. Vanilla Sky","59","2374","0:39,54","50.5"
"11. Malysz","65","2666","0:44,24","46.5"
"12. Clay Serpent","180","2811","0:35,60","22"
"20. Spike Cave","30","1085","0:34,82","74"
"14. Big Cheese","55","1041","0:59,32","51"
"15. Downhill Madness","102","3185","0:11,48","76"
"16. Jurassic Parking","77","1487","0:42,14","42.5"
"17. Golden Gate","56","2363","0:33,36","50.5"
"18. Touch Bricks","144","689","0:39,58","18.75"
"19. U Jump","72","2141","0:22,88","47.5"
"13. Floors","230","2824","0:34,80","11.875"
"21. Sawtooth","1","2105","0:19,10","121"
"22. Cloudwalk","80","783","0:30,82","42.5"
"23. Me vs. The Gravity","94","2375","0:28,30","35"
"24. The Well","69","1652","0:13,16","55"
"25. Pipe Universe","117","669","1:11,14","23"

"[SiuLun's Levels]"
"1. Jump Over","127","1287","0:41,34","24.25"
"2. palmstamp.com","146","1052","0:17,56","27"
"3. Up! Up! Up!","100","849","0:49,02","33.5"
"4. pumb.org","159","650","0:51,42","18.25"
"5. Watch your head","152","572","0:39,32","17.75"
"6. Up stairs","125","569","0:36,30","22"
"7. Zip-Zap","76","357","0:40,54","41.5"
"8. Hill","89","457","0:35,42","33.5"
"9. Cave","57","368","1:11,04","48"
"10. Square","79","354","0:18,40","43.5"
"11. Street","76","365","0:50,32","42.5"

"[Master KO's Levels]"
"1. Cemetery","101","663","0:23,08","35.5"
"2. Bottle","165","1407","0:06,38","103"
"3. Purple Palace","181","716","0:45,22","11.75"
"4. Omaha Beach","54","412","0:28,76","50.5"
"5. Moon Madness","236","1017","0:24,86","19.5"
"6. Bike Impossible","138","340","0:20,86","23.75"
"7. Midnight Mess","64","564","0:24,94","45.5"
"8. Sleeps With The Fishes","93","684","0:16,86","48"
"9. Human Insides","84","608","0:46,74","36"
"10. SinkInToDrinks","147","531","0:23,68","21.75"
"11. Konecnik","126","482","0:26,34","29.5"
"12. Bike O'Clock","205","579","0:21,04","12.625"
"13. Konecnik Down","74","362","0:26,74","44.5"

"[OrR's Levels]"
"1. OrR's Cave","114","364","0:46,74","25.25"
"2. Loop 1","54","771","0:36,66","50"
"3. Loop 2","42","737","0:19,40","69"
"4. Loop 3","49","344","0:38,70","57"
"5. Cablecar","39","265","0:53,76","62"
"6. Nose","122","394","0:32,74","25.5"
"7. Cave 2","129","425","0:15,60","25.25"
"8. Tricky","111","303","0:44,80","31"
"9. Fly!","89","389","0:21,40","38"
"10. Sqare","50","375","0:27,28","54"
"11. Bird","42","385","0:34,76","63"
"12. Tatra","59","330","1:08,18","47.5"

"[You Qi Levels]"
"1. Teapot","45","357","0:32,00","56"
"2. Mount Kinabalu","49","358","0:40,42","56"
"3. Fruits","50","645","0:20,42","59"
"4. KL City Centre","58","322","0:35,96","49"
"5. You Qi","143","324","0:20,92","20.5"
"6. Skyway","102","297","0:35,20","30.5"
"7. Home Sweet Home","75","255","0:58,48","39"
"8. Finding Mice","24","279","0:55,92","77"
"9. Shark!","33","281","0:26,70","71"
"10. Oil Drop","78","345","0:18,46","50"

"[Summer Pack]"
"1. Red Murder","55","653","0:57,96","50"
"2. Smiley","150","348","0:46,84","16.25"
"3. Grand Canyon","58","539","0:55,18","47"
"4. Hank Chill","127","547","0:24,74","24"
"5. Blizzard","55","590","0:30,42","50"
"6. Catapult","71","399","0:40,70","46.5"
"7. Cave Dweller","50","211","2:42,34","51"
"8. Catapult Back","109","320","0:44,98","29.5"
"9. WOW","52","380","1:07,90","51"
"10. Obstacalis Muchus","96","368","0:33,54","38"
"11. Fear Of The Dark","75","216","1:09,44","39.5"
"12. Castle","97","287","0:57,76","28"
"13. Jump or Die","35","264","1:05,22","66"
"14. Triangles","75","273","0:44,64","40"
"15. Equisplateral","103","294","0:13,22","60"
"16. Congratulations!","37","292","0:55,40","65"

"[Newbie Pack]"
"1. Shelf","178","2393","0:11,98","65"
"2. Jumping Trial","149","2259","0:35,74","37.5"
"3. ?lip that ?lipper...","113","2626","0:07,10","82"
"4. Way Up There","49","1407","0:50,24","54"
"5. Cactus","114","1408","0:10,56","35.5"
"6. Hellevator","93","544","0:42,32","35"
"7. Hillz","135","1569","0:22,42","37"
"8. Double-back Jumps","128","945","0:25,22","26"
"9. Snowstorm","140","2142","0:16,56","61"
"10. Spiral","206","682","0:30,74","12.125"
"11. Foothill Half Circle","61","1454","0:21,52","69"
"12. Sharper Than Glass","134","567","0:53,60","21.25"
"13. ?urn I?, ?wis? I?, E?c.","152","471","0:44,78","20"
"14. Spike Mountain","79","451","0:53,62","38"
"15. Parachute","60","211","0:41,74","47.5"
"16. Die or Die!","46","157","2:00,98","56"

"[Sweet Fifteen]"
"1. Mostly Harmless","68","1491","0:40,42","46"
"2. Piece Of Cake","38","507","0:48,90","63"
"3. Jade","83","759","0:31,28","44.5"
"4. Iguana","137","890","0:27,38","21.5"
"5. Olympic Rings","38","314","0:28,68","67"
"6. Tools","70","957","0:16,38","54"
"7. Sinus Revisited","66","306","0:36,12","46.5"
"8. The Beach","64","352","0:27,98","45.5"
"9. 100 Yard Dash","51","572","0:31,84","57"
"10. Love maze","68","203","0:52,64","44"
"11. Bounce","63","413","0:22,14","52"
"12. Angry Man","113","518","0:39,98","28"
"13. Eruption!","101","350","0:25,48","28.5"
"14. Alien Sculpture","46","237","1:09,70","55"
"15. Braking school","32","139","1:14,84","69"

"[New Deal]"
"1. Bigger Than Life","186","975","0:19,96","20.25"
"2. Transporter","163","1963","0:27,16","24"
"3. Playground","194","593","0:48,04","10.75"
"4. Gravicorners","84","1713","0:15,56","40"
"5. Asymmetric","177","1071","0:45,26","12.375"
"6. Draco","154","808","0:38,50","17"
"7. Glass","89","735","0:33,02","38.5"
"8. Thriller","107","603","0:34,74","27"
"9. Dome","103","722","0:18,58","32.5"
"10. Wet Stone","331","825","0:18,62","7.875"
"11. Antiworld","35","457","1:03,14","67"
"12. Lunar Ice","196","500","0:57,46","10.25"
"13. Sixpack","85","304","0:35,72","38"
"14. Half Normal","35","273","0:25,68","66"
"15. Pick Five","37","224","1:00,08","64"

"[Old School]"
"1. Hill Marathon","73","2163","0:33,54","43"
"2. Red Sox 1","63","393","0:44,92","45.5"
"3. Borszczuk's Delight","89","327","1:05,98","32.5"
"4. Christmas","70","530","0:45,48","44"
"5. The Default Cave","47","446","0:46,68","55"
"6. Steps","57","427","0:47,52","50"
"7. Like a Glove","122","456","0:53,20","24.75"
"8. Welcome to the Jungle","59","270","0:35,04","47.5"
"9. Rock Climber","61","398","0:51,40","48.5"
"10. Freestyle","77","343","0:48,74","39"
"11. Save the Princess!!","38","425","1:15,84","64"
"12. Snake","160","532","0:41,52","18"
"13. Inside Building","63","244","0:54,56","44.5"
"14. Leap of Faith","80","294","0:52,56","40"
"15. Dante's","25","155","1:51,66","76"

"[Next Generation]"
"1. Superman Returns","186","595","0:25,88","16.75"
"2. Ice Skating","980","2174","0:33,50","1.111"
"3. Mike's Level","111","322","0:21,36","24.25"
"4. Ribbon","84","377","0:28,60","42"
"5. Jive in the Five","63","306","0:16,34","50.5"
"6. Puzzle","70","230","0:36,16","41.5"
"7. FBI: Hidden Lair","98","205","0:38,64","29"
"8. 50m Swim","76","276","0:21,42","47"
"9. Mario 1-1","51","226","0:49,22","54"
"10. Can You Bike Right?","166","362","0:30,68","13.75"
"11. Pirates of the Caribbean","85","200","0:53,54","37"
"12. Batman Begins","50","247","0:30,90","56"
"13. King Kong","47","187","1:10,70","55"
"14. So Close, Yet So Far","65","321","1:11,70","44.5"
"15. Coal Miner Rescue","32","145","1:28,48","69"

"[Supernatural]"
"1. Sticky Hill","152","2185","0:21,66","23.25"
"2. Speed Bump","253","1388","0:29,46","8.875"
"3. Sequence","173","2056","0:22,36","20.5"
"4. Rocky McFly","133","1683","0:24,28","23.75"
"5. Trumpet","148","1179","0:24,56","24.25"
"6. Pink Cave","153","943","0:16,74","23.75"
"7. The Doors","77","428","0:48,46","40"
"8. Hall of Mirrors","112","466","0:25,30","32"
"9. Bottle","69","336","0:42,48","44"
"10. We Tube","145","598","0:21,78","25.5"
"11. My Little House","72","320","1:06,62","42"
"12. Twin Peaks","205","386","0:50,76","8.75"
"13. Cliffhanger","51","206","1:09,32","51"
"14. Taken","52","276","0:25,36","57"
"15. Sixpack Squared","64","188","0:23,36","45.5"

"[BikeForce]"
"1. Welcome Dungeon","57","291","0:28,98","48"
"2. Bird's Eye","107","930","0:32,42","33"
"3. Moon Cheese","231","476","0:32,22","7.063"
"4. Neoslope","59","777","0:48,64","46.5"
"5. Lifeboat Rescue","104","347","0:36,68","29.5"
"6. Unoriginal","70","637","0:30,10","44"
"7. Bike or Pi","67","404","1:15,80","45"
"8. Fire Cavern","57","191","1:00,44","48"
"9. Eggs","51","347","0:37,98","53"
"10. No Escape","59","320","0:50,24","47.5"
"11. Infinity Pretzel","65","257","0:26,50","45.5"
"12. Bike or Pi Back","31","253","1:22,44","72"
"13. Mount Trophy","55","283","0:38,70","49.5"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","55","747","0:29,26","53"
"2. Bananas","112","535","0:27,16","33.5"
"3. Planet","32","179","0:46,46","70"
"4. Where am I?","70","399","0:37,10","47.5"
"5. Bounce That","61","205","0:27,04","47"
"6. Fenway","45","348","0:26,88","59"
"7. Haunted","33","201","0:45,24","69"
"8. Frostbite","56","356","0:37,12","48.5"
"9. Inspired","29","194","1:03,46","74"
"10. Icy Steps","36","312","0:27,06","66"
"11. Everest","57","151","1:02,84","49.5"
"12. Icecap Run","30","277","0:52,10","72"
"13. The Climb","47","145","0:57,00","54"
"14. LaserTag","26","206","0:57,80","76"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
