"Mcdew"

"Freestyle Parade","-","46"
"Time Trial Champions","108","12052","","5572.736"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","68","453"
"Golden Club","-","138"
"Standard Levels","196","10625","","403.466"
"SiuLun's Levels","133","1656","","232"
"Master KO's Levels","133","1737","","374.578"
"OrR's Levels","135","1072","","233.5"
"You Qi Levels","147","744","","173.314"
"Summer Pack","119","919","","369.376"
"Newbie Pack","134","3128","","514.25"
"Sweet Fifteen","127","1901","","318"
"New Deal","107","2615","","397.876"
"Old School","79","2249","","535.375"
"Next Generation","108","2244","","382.063"
"Supernatural","90","2912","","465.688"
"BikeForce","53","1254","","638"
"Winter Pack","69","999","","535.25"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","444","6692","0:32,98","6.563"
"2. Riding School Part 2","332","6690","0:13,36","40"
"3. Double Sprint","261","5369","0:23,22","22.5"
"4. Sinus Mountains","804","4777","0:38,52","3.969"
"5. Underground","355","5002","0:26,06","5.688"
"6. The Right Way","239","3493","0:23,06","19.5"
"7. Wheel Insider","258","3950","0:15,30","18"
"8. Vertical Avenue","280","2287","0:47,76","5.25"
"9. Hellraider","295","3127","0:33,82","6.625"
"10. Vanilla Sky","393","2374","0:46,68","3.969"
"11. Malysz","128","2666","0:46,10","24.75"
"12. Clay Serpent","198","2811","0:35,78","20"
"20. Spike Cave","424","1085","0:55,12","1.742"
"14. Big Cheese","661","1041","1:53,88","1.034"
"15. Downhill Madness","34","3185","0:11,24","91"
"16. Jurassic Parking","149","1487","0:46,82","19.25"
"17. Golden Gate","292","2363","0:43,78","7.875"
"18. Touch Bricks","283","689","0:48,82","4.063"
"19. U Jump","437","2141","0:33,06","2.453"
"13. Floors","74","2824","0:31,26","45"
"21. Sawtooth","445","2105","0:39,92","1.922"
"22. Cloudwalk","152","783","0:37,24","17.75"
"23. Me vs. The Gravity","148","2375","0:29,36","21.75"
"24. The Well","286","1652","0:16,26","11.75"
"25. Pipe Universe","570","669","2:26,68","1.063"

"[SiuLun's Levels]"
"1. Jump Over","245","1287","0:44,50","8.75"
"2. palmstamp.com","138","1052","0:17,32","30"
"3. Up! Up! Up!","157","849","0:51,00","19.75"
"4. pumb.org","128","650","0:50,08","24.5"
"5. Watch your head","60","572","0:34,46","48.5"
"6. Up stairs","162","569","0:39,00","13.75"
"7. Zip-Zap","205","357","1:02,18","8.375"
"8. Hill","119","457","0:39,80","22.5"
"9. Cave","288","368","2:24,72","3.125"
"10. Square","106","354","0:26,18","30.5"
"11. Street","128","365","0:58,16","22.25"

"[Master KO's Levels]"
"1. Cemetery","174","663","0:29,28","13.75"
"2. Bottle","180","1407","0:06,40","101"
"3. Purple Palace","207","716","0:47,08","8.875"
"4. Omaha Beach","118","412","0:37,36","22.5"
"5. Moon Madness","78","1017","0:23,02","50"
"6. Bike Impossible","203","340","0:44,64","11"
"7. Midnight Mess","141","564","0:34,18","18.5"
"8. Sleeps With The Fishes","133","684","0:17,68","35"
"9. Human Insides","398","608","1:09,76","1.703"
"10. SinkInToDrinks","109","531","0:22,26","32"
"11. Konecnik","186","482","0:27,76","17.75"
"12. Bike O'Clock","116","579","0:13,14","37"
"13. Konecnik Down","128","362","0:29,00","25.5"

"[OrR's Levels]"
"1. OrR's Cave","142","364","0:49,58","18.75"
"2. Loop 1","159","771","0:44,62","15"
"3. Loop 2","268","737","0:24,42","12.75"
"4. Loop 3","126","344","0:44,70","23.5"
"5. Cablecar","198","265","1:23,56","8.5"
"6. Nose","150","394","0:33,68","20.25"
"7. Cave 2","163","425","0:17,06","18.5"
"8. Tricky","140","303","0:45,94","22.75"
"9. Fly!","306","389","0:55,06","3.5"
"10. Sqare","153","375","0:31,64","17.5"
"11. Bird","83","385","0:38,36","38"
"12. Tatra","86","330","1:15,88","34.5"

"[You Qi Levels]"
"1. Teapot","219","357","0:54,12","6.938"
"2. Mount Kinabalu","92","358","0:45,36","34"
"3. Fruits","266","645","0:32,96","5.813"
"4. KL City Centre","159","322","0:51,82","13.375"
"5. You Qi","79","324","0:16,26","42"
"6. Skyway","245","297","1:07,94","5.563"
"7. Home Sweet Home","144","255","1:22,38","15.5"
"8. Finding Mice","214","279","1:40,20","7.125"
"9. Shark!","130","281","0:40,64","20.5"
"10. Oil Drop","169","345","0:20,34","22.5"

"[Summer Pack]"
"1. Red Murder","156","653","1:08,22","15.5"
"2. Smiley","196","348","0:50,60","9.875"
"3. Grand Canyon","77","539","0:56,92","38"
"4. Hank Chill","108","547","0:23,52","31"
"5. Blizzard","82","590","0:32,62","37"
"6. Catapult","198","399","0:47,28","11.5"
"7. Cave Dweller","209","211","6:14,46","6.688"
"8. Catapult Back","86","320","0:43,48","40"
"9. WOW","62","380","1:09,72","46"
"10. Obstacalis Muchus","105","368","0:33,94","34"
"11. Fear Of The Dark","173","216","2:00,18","11"
"12. Castle","96","287","0:57,68","28.5"
"13. Jump or Die","145","264","1:17,68","17.75"
"14. Triangles","264","273","3:07,60","3.813"
"15. Equisplateral","261","294","0:54,22","8.25"
"16. Congratulations!","95","292","1:03,78","30.5"

"[Newbie Pack]"
"1. Shelf","152","2393","0:11,84","72"
"2. Jumping Trial","216","2259","0:36,32","25.25"
"3. ?lip that ?lipper...","206","2626","0:07,28","73"
"4. Way Up There","147","1407","0:54,84","19.75"
"5. Cactus","186","1408","0:14,90","15.5"
"6. Hellevator","113","544","0:43,00","27.5"
"7. Hillz","277","1569","0:23,72","16.5"
"8. Double-back Jumps","162","945","0:25,94","19.5"
"9. Snowstorm","266","2142","0:16,82","49.5"
"10. Spiral","161","682","0:29,50","19.25"
"11. Foothill Half Circle","136","1454","0:22,50","41.5"
"12. Sharper Than Glass","47","567","0:46,48","56"
"13. ?urn I?, ?wis? I?, E?c.","131","471","0:43,54","23.75"
"14. Spike Mountain","96","451","0:56,04","29.5"
"15. Parachute","183","211","1:12,14","10.25"
"16. Die or Die!","143","157","3:39,34","15.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","111","1491","0:41,54","31.5"
"2. Piece Of Cake","94","507","0:55,80","30"
"3. Jade","100","759","0:31,78","37.5"
"4. Iguana","169","890","0:28,86","15.75"
"5. Olympic Rings","206","314","0:46,22","9.125"
"6. Tools","98","957","0:16,76","44.5"
"7. Sinus Revisited","209","306","0:47,52","9.875"
"8. The Beach","118","352","0:35,56","22.75"
"9. 100 Yard Dash","143","572","0:35,98","22.25"
"10. Love maze","195","203","1:56,82","8.75"
"11. Bounce","211","413","0:27,74","11.375"
"12. Angry Man","129","518","0:41,10","23"
"13. Eruption!","247","350","0:40,44","5.375"
"14. Alien Sculpture","159","237","1:48,66","12.75"
"15. Braking school","86","139","1:35,30","33.5"

"[New Deal]"
"1. Bigger Than Life","103","975","0:17,70","41.5"
"2. Transporter","254","1963","0:28,86","11.125"
"3. Playground","94","593","0:42,64","34.5"
"4. Gravicorners","136","1713","0:16,60","25"
"5. Asymmetric","54","1071","0:36,34","49.5"
"6. Draco","194","808","0:42,36","10.5"
"7. Glass","115","735","0:34,28","26.5"
"8. Thriller","70","603","0:30,78","43.5"
"9. Dome","78","722","0:17,30","42"
"10. Wet Stone","82","825","0:14,38","46.5"
"11. Antiworld","171","457","1:39,86","11.625"
"12. Lunar Ice","138","500","0:43,78","20"
"13. Sixpack","240","304","0:48,02","6.688"
"14. Half Normal","263","273","1:51,14","3.938"
"15. Pick Five","106","224","1:28,48","25"

"[Old School]"
"1. Hill Marathon","76","2163","0:33,64","42"
"2. Red Sox 1","80","393","0:50,54","37.5"
"3. Borszczuk's Delight","118","327","1:09,30","22.5"
"4. Christmas","81","530","0:46,14","39"
"5. The Default Cave","83","446","0:52,48","35.5"
"6. Steps","55","427","0:47,48","50.5"
"7. Like a Glove","69","456","0:50,42","46"
"8. Welcome to the Jungle","50","270","0:34,26","52"
"9. Rock Climber","79","398","0:53,14","40.5"
"10. Freestyle","197","343","1:00,40","9.625"
"11. Save the Princess!!","116","425","1:32,12","23"
"12. Snake","161","532","0:41,54","17.75"
"13. Inside Building","106","244","1:06,58","24.5"
"14. Leap of Faith","67","294","0:51,58","46"
"15. Dante's","55","155","2:08,12","49"

"[Next Generation]"
"1. Superman Returns","178","595","0:25,70","18.25"
"2. Ice Skating","89","2174","0:22,08","48"
"3. Mike's Level","72","322","0:18,44","41.5"
"4. Ribbon","108","377","0:29,78","32"
"5. Jive in the Five","102","306","0:18,86","33.5"
"6. Puzzle","206","230","1:23,18","7.188"
"7. FBI: Hidden Lair","188","205","1:06,02","9.5"
"8. 50m Swim","145","276","0:24,98","21.75"
"9. Mario 1-1","78","226","0:55,26","39.5"
"10. Can You Bike Right?","89","362","0:25,40","35"
"11. Pirates of the Caribbean","99","200","0:54,26","30"
"12. Batman Begins","174","247","0:47,28","12.125"
"13. King Kong","146","187","1:55,90","15.75"
"14. So Close, Yet So Far","147","321","1:23,32","16.25"
"15. Coal Miner Rescue","119","145","2:31,96","21.75"

"[Supernatural]"
"1. Sticky Hill","105","2185","0:20,80","34.5"
"2. Speed Bump","101","1388","0:26,10","33.5"
"3. Sequence","103","2056","0:20,00","40.5"
"4. Rocky McFly","62","1683","0:21,40","49"
"5. Trumpet","114","1179","0:23,90","31.5"
"6. Pink Cave","208","943","0:18,74","13"
"7. The Doors","69","428","0:47,94","44"
"8. Hall of Mirrors","52","466","0:23,32","59"
"9. Bottle","287","336","1:49,12","3.438"
"10. We Tube","86","598","0:11,74","52"
"11. My Little House","76","320","1:07,72","40"
"12. Twin Peaks","98","386","0:41,42","29.5"
"13. Cliffhanger","177","206","1:51,18","10.375"
"14. Taken","198","276","1:09,82","9.125"
"15. Sixpack Squared","143","188","0:53,02","16.25"

"[BikeForce]"
"1. Welcome Dungeon","104","291","0:32,56","27.5"
"2. Bird's Eye","54","930","0:30,74","57"
"3. Moon Cheese","39","476","0:17,50","70"
"4. Neoslope","9","777","0:36,06","99"
"5. Lifeboat Rescue","84","347","0:35,38","37.5"
"6. Unoriginal","68","637","0:30,04","45"
"7. Bike or Pi","62","404","1:14,26","47"
"8. Fire Cavern","46","191","0:58,48","56"
"9. Eggs","105","347","0:46,10","26"
"10. No Escape","65","320","0:51,02","44.5"
"11. Infinity Pretzel","141","257","0:31,34","19"
"12. Bike or Pi Back","54","253","1:26,46","50.5"
"13. Mount Trophy","44","283","0:36,52","59"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","85","747","0:30,54","39.5"
"2. Bananas","56","535","0:25,94","56"
"3. Planet","146","179","1:31,12","15.25"
"4. Where am I?","54","399","0:35,46","57"
"5. Bounce That","102","205","0:31,42","29"
"6. Fenway","111","348","0:33,74","25.5"
"7. Haunted","73","201","0:50,22","41.5"
"8. Frostbite","87","356","0:42,20","34"
"9. Inspired","101","194","1:15,82","28.5"
"10. Icy Steps","40","312","0:27,64","62"
"11. Everest","77","151","1:08,62","39.5"
"12. Icecap Run","75","277","0:57,38","40"
"13. The Climb","103","145","1:12,94","26"
"14. LaserTag","70","206","1:10,04","41.5"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
