"Zedoriah"

"Freestyle Parade","-","46"
"Time Trial Champions","42","12052","","12225"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","9","16","","63.914"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","59","453"
"Golden Club","-","138"
"Standard Levels","41","10625","","1536"
"SiuLun's Levels","41","1656","","632.75"
"Master KO's Levels","36","1737","","899.5"
"OrR's Levels","37","1072","","723.5"
"You Qi Levels","42","744","","574.5"
"Summer Pack","42","919","","921.5"
"Newbie Pack","37","3128","","1078.5"
"Sweet Fifteen","50","1901","","779.5"
"New Deal","43","2615","","847.5"
"Old School","48","2249","","788.75"
"Next Generation","48","2244","","820"
"Supernatural","45","2912","","917"
"BikeForce","30","1254","","878"
"Winter Pack","39","999","","828"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","133","6692","0:30,14","32"
"2. Riding School Part 2","108","6690","0:12,66","64"
"3. Double Sprint","84","5369","0:21,76","52"
"4. Sinus Mountains","79","4777","0:33,44","47.5"
"5. Underground","71","5002","0:18,20","56"
"6. The Right Way","38","3493","0:20,50","71"
"7. Wheel Insider","68","3950","0:12,92","63"
"8. Vertical Avenue","25","2287","0:32,28","77"
"9. Hellraider","32","3127","0:26,90","70"
"10. Vanilla Sky","56","2374","0:39,42","52"
"11. Malysz","38","2666","0:42,50","67"
"12. Clay Serpent","49","2811","0:33,70","60"
"20. Spike Cave","27","1085","0:34,74","76"
"14. Big Cheese","21","1041","0:55,48","82"
"15. Downhill Madness","111","3185","0:11,52","74"
"16. Jurassic Parking","63","1487","0:41,36","48.5"
"17. Golden Gate","46","2363","0:32,28","59"
"18. Touch Bricks","41","689","0:27,24","62"
"19. U Jump","57","2141","0:22,38","55"
"13. Floors","9","2824","0:27,06","99"
"21. Sawtooth","84","2105","0:26,60","38.5"
"22. Cloudwalk","43","783","0:29,56","61"
"23. Me vs. The Gravity","53","2375","0:26,60","54"
"24. The Well","48","1652","0:12,80","65"
"25. Pipe Universe","52","669","0:56,78","50.5"

"[SiuLun's Levels]"
"1. Jump Over","65","1287","0:38,68","48.5"
"2. palmstamp.com","21","1052","0:14,62","84"
"3. Up! Up! Up!","66","849","0:47,60","48.5"
"4. pumb.org","57","650","0:46,66","50"
"5. Watch your head","80","572","0:35,40","40.5"
"6. Up stairs","22","569","0:28,66","81"
"7. Zip-Zap","68","357","0:39,72","45.5"
"8. Hill","30","457","0:25,78","72"
"9. Cave","134","368","1:28,80","17.75"
"10. Square","35","354","0:15,18","75"
"11. Street","36","365","0:44,28","70"

"[Master KO's Levels]"
"1. Cemetery","36","663","0:19,02","73"
"2. Bottle","67","1407","0:06,30","112"
"3. Purple Palace","18","716","0:33,74","84"
"4. Omaha Beach","55","412","0:29,02","50"
"5. Moon Madness","42","1017","0:22,30","71"
"6. Bike Impossible","64","340","0:15,56","52"
"7. Midnight Mess","56","564","0:24,28","49.5"
"8. Sleeps With The Fishes","32","684","0:15,68","79"
"9. Human Insides","52","608","0:42,16","53"
"10. SinkInToDrinks","55","531","0:19,16","58"
"11. Konecnik","22","482","0:24,06","81"
"12. Bike O'Clock","45","579","0:11,40","68"
"13. Konecnik Down","37","362","0:25,22","69"

"[OrR's Levels]"
"1. OrR's Cave","63","364","0:43,80","46.5"
"2. Loop 1","53","771","0:36,36","50.5"
"3. Loop 2","57","737","0:20,04","57"
"4. Loop 3","17","344","0:36,26","84"
"5. Cablecar","40","265","0:54,42","61"
"6. Nose","45","394","0:30,12","60"
"7. Cave 2","55","425","0:11,94","55"
"8. Tricky","64","303","0:42,30","48.5"
"9. Fly!","34","389","0:18,88","72"
"10. Sqare","46","375","0:27,06","58"
"11. Bird","18","385","0:32,72","84"
"12. Tatra","60","330","1:08,26","47"

"[You Qi Levels]"
"1. Teapot","29","357","0:29,62","72"
"2. Mount Kinabalu","41","358","0:39,46","64"
"3. Fruits","49","645","0:20,42","59"
"4. KL City Centre","39","322","0:34,56","62"
"5. You Qi","47","324","0:14,38","60"
"6. Skyway","56","297","0:30,84","53"
"7. Home Sweet Home","52","255","0:51,00","50.5"
"8. Finding Mice","44","279","1:01,70","61"
"9. Shark!","67","281","0:31,00","44.5"
"10. Oil Drop","82","345","0:18,52","48.5"

"[Summer Pack]"
"1. Red Murder","42","653","0:56,52","61"
"2. Smiley","47","348","0:30,06","58"
"3. Grand Canyon","37","539","0:52,50","64"
"4. Hank Chill","65","547","0:21,40","48.5"
"5. Blizzard","24","590","0:28,04","78"
"6. Catapult","80","399","0:41,20","42"
"7. Cave Dweller","71","211","3:01,20","40.5"
"8. Catapult Back","50","320","0:41,56","58"
"9. WOW","60","380","1:09,64","47"
"10. Obstacalis Muchus","40","368","0:31,54","66"
"11. Fear Of The Dark","33","216","0:56,80","69"
"12. Castle","37","287","0:46,10","65"
"13. Jump or Die","64","264","1:08,44","44.5"
"14. Triangles","50","273","0:38,00","54"
"15. Equisplateral","90","294","0:07,76","72"
"16. Congratulations!","48","292","0:57,26","54"

"[Newbie Pack]"
"1. Shelf","55","2393","0:07,74","116"
"2. Jumping Trial","19","2259","0:34,24","89"
"3. ?lip that ?lipper...","90","2626","0:07,06","84"
"4. Way Up There","60","1407","0:51,18","48"
"5. Cactus","70","1408","0:09,44","50.5"
"6. Hellevator","46","544","0:40,48","59"
"7. Hillz","30","1569","0:20,78","77"
"8. Double-back Jumps","56","945","0:22,82","57"
"9. Snowstorm","83","2142","0:16,38","70"
"10. Spiral","54","682","0:26,16","59"
"11. Foothill Half Circle","87","1454","0:21,82","56"
"12. Sharper Than Glass","45","567","0:46,38","58"
"13. ?urn I?, ?wis? I?, E?c.","46","471","0:39,90","59"
"14. Spike Mountain","44","451","0:46,20","57"
"15. Parachute","23","211","0:30,36","81"
"16. Die or Die!","44","157","1:59,74","58"

"[Sweet Fifteen]"
"1. Mostly Harmless","69","1491","0:40,44","45.5"
"2. Piece Of Cake","49","507","0:50,78","52"
"3. Jade","53","759","0:30,38","59"
"4. Iguana","36","890","0:22,98","70"
"5. Olympic Rings","55","314","0:30,22","52"
"6. Tools","38","957","0:15,84","74"
"7. Sinus Revisited","36","306","0:32,42","68"
"8. The Beach","50","352","0:26,06","54"
"9. 100 Yard Dash","95","572","0:33,60","37"
"10. Love maze","47","203","0:48,26","57"
"11. Bounce","106","413","0:23,74","34"
"12. Angry Man","96","518","0:37,54","35"
"13. Eruption!","68","350","0:22,96","43.5"
"14. Alien Sculpture","56","237","1:12,96","48"
"15. Braking school","51","139","1:23,40","50.5"

"[New Deal]"
"1. Bigger Than Life","24","975","0:15,98","81"
"2. Transporter","65","1963","0:25,06","51"
"3. Playground","57","593","0:37,58","50"
"4. Gravicorners","113","1713","0:16,24","30.5"
"5. Asymmetric","35","1071","0:32,88","66"
"6. Draco","69","808","0:30,14","45.5"
"7. Glass","45","735","0:25,62","65"
"8. Thriller","38","603","0:28,50","66"
"9. Dome","69","722","0:16,84","46"
"10. Wet Stone","76","825","0:14,28","48.5"
"11. Antiworld","53","457","1:11,42","50"
"12. Lunar Ice","80","500","0:29,30","41"
"13. Sixpack","38","304","0:28,80","66"
"14. Half Normal","28","273","0:24,44","73"
"15. Pick Five","33","224","0:58,40","68"

"[Old School]"
"1. Hill Marathon","142","2163","0:36,68","20.75"
"2. Red Sox 1","53","393","0:42,38","50"
"3. Borszczuk's Delight","85","327","1:05,52","34.5"
"4. Christmas","51","530","0:43,78","55"
"5. The Default Cave","106","446","0:55,80","25"
"6. Steps","46","427","0:46,52","58"
"7. Like a Glove","42","456","0:48,82","63"
"8. Welcome to the Jungle","40","270","0:32,88","62"
"9. Rock Climber","63","398","0:51,68","47.5"
"10. Freestyle","34","343","0:43,52","69"
"11. Save the Princess!!","39","425","1:16,12","63"
"12. Snake","37","532","0:35,82","70"
"13. Inside Building","42","244","0:49,14","59"
"14. Leap of Faith","48","294","0:49,46","58"
"15. Dante's","47","155","2:04,26","54"

"[Next Generation]"
"1. Superman Returns","90","595","0:22,20","43.5"
"2. Ice Skating","76","2174","0:21,82","53"
"3. Mike's Level","47","322","0:15,84","57"
"4. Ribbon","35","377","0:25,58","71"
"5. Jive in the Five","46","306","0:15,44","64"
"6. Puzzle","39","230","0:27,80","62"
"7. FBI: Hidden Lair","44","205","0:28,98","59"
"8. 50m Swim","75","276","0:21,42","47"
"9. Mario 1-1","59","226","0:51,64","49"
"10. Can You Bike Right?","65","362","0:23,18","47"
"11. Pirates of the Caribbean","33","200","0:49,02","69"
"12. Batman Begins","52","247","0:30,94","55"
"13. King Kong","32","187","1:07,06","69"
"14. So Close, Yet So Far","92","321","1:15,86","32"
"15. Coal Miner Rescue","69","145","1:55,36","42.5"

"[Supernatural]"
"1. Sticky Hill","66","2185","0:19,78","48"
"2. Speed Bump","42","1388","0:22,90","64"
"3. Sequence","91","2056","0:19,72","45.5"
"4. Rocky McFly","58","1683","0:21,30","51"
"5. Trumpet","55","1179","0:21,82","60"
"6. Pink Cave","47","943","0:13,40","69"
"7. The Doors","19","428","0:41,88","84"
"8. Hall of Mirrors","30","466","0:22,62","74"
"9. Bottle","55","336","0:40,56","51"
"10. We Tube","51","598","0:11,00","75"
"11. My Little House","38","320","1:00,46","65"
"12. Twin Peaks","43","386","0:34,52","61"
"13. Cliffhanger","48","206","1:08,22","53"
"14. Taken","27","276","0:23,22","77"
"15. Sixpack Squared","76","188","0:27,82","39.5"

"[BikeForce]"
"1. Welcome Dungeon","24","291","0:24,68","77"
"2. Bird's Eye","20","930","0:28,42","84"
"3. Moon Cheese","54","476","0:18,84","57"
"4. Neoslope","36","777","0:43,52","65"
"5. Lifeboat Rescue","32","347","0:30,30","71"
"6. Unoriginal","53","637","0:29,18","52"
"7. Bike or Pi","44","404","1:11,24","59"
"8. Fire Cavern","16","191","0:46,76","85"
"9. Eggs","16","347","0:31,84","89"
"10. No Escape","37","320","0:44,26","65"
"11. Infinity Pretzel","38","257","0:24,92","65"
"12. Bike or Pi Back","53","253","1:26,06","51"
"13. Mount Trophy","45","283","0:36,76","58"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","90","747","0:30,78","37.5"
"2. Bananas","92","535","0:26,88","39.5"
"3. Planet","23","179","0:44,56","78"
"4. Where am I?","40","399","0:34,70","67"
"5. Bounce That","58","205","0:26,56","48.5"
"6. Fenway","48","348","0:27,10","57"
"7. Haunted","25","201","0:43,50","76"
"8. Frostbite","52","356","0:35,98","50.5"
"9. Inspired","53","194","1:07,40","51"
"10. Icy Steps","38","312","0:27,36","64"
"11. Everest","32","151","0:57,34","71"
"12. Icecap Run","38","277","0:52,84","64"
"13. The Climb","38","145","0:53,60","63"
"14. LaserTag","41","206","1:01,70","61"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
