"Keroppi"

"Freestyle Parade","-","46"
"Time Trial Champions","201","12053","","2344.142"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","113","454"
"Golden Club","-","138"
"Standard Levels","173","10626","","458.47"
"SiuLun's Levels","170","1656","","153.594"
"Master KO's Levels","168","1737","","280.783"
"OrR's Levels","162","1072","","180.377"
"You Qi Levels","168","744","","129.188"
"Summer Pack","154","919","","242.377"
"Newbie Pack","189","3129","","345.579"
"Sweet Fifteen","126","1901","","320.375"
"New Deal","153","2615","","233.399"
"Old School","-","2249"
"Next Generation","-","2244"
"Supernatural","-","2912"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","301","6693","0:32,10","11.125"
"2. Riding School Part 2","236","6691","0:13,10","46.5"
"3. Double Sprint","241","5370","0:23,10","23.75"
"4. Sinus Mountains","340","4778","0:37,20","8.625"
"5. Underground","189","5003","0:20,38","21.75"
"6. The Right Way","237","3494","0:23,04","19.75"
"7. Wheel Insider","156","3951","0:13,66","40.5"
"8. Vertical Avenue","339","2288","0:48,90","3.531"
"9. Hellraider","203","3128","0:31,82","13.375"
"10. Vanilla Sky","166","2375","0:43,30","18.25"
"11. Malysz","210","2667","0:48,32","11.5"
"12. Clay Serpent","124","2812","0:34,92","31.5"
"20. Spike Cave","127","1086","0:41,94","22"
"14. Big Cheese","128","1042","1:09,64","21"
"15. Downhill Madness","182","3186","0:11,80","60"
"16. Jurassic Parking","298","1488","0:54,86","3.844"
"17. Golden Gate","385","2364","0:44,56","5.25"
"18. Touch Bricks","300","690","0:49,84","3.625"
"19. U Jump","206","2142","0:27,66","12.25"
"13. Floors","317","2825","0:35,90","6.75"
"21. Sawtooth","195","2106","0:32,10","11.75"
"22. Cloudwalk","245","784","0:45,42","6.188"
"23. Me vs. The Gravity","394","2376","0:33,38","3.844"
"24. The Well","94","1653","0:13,50","46"
"25. Pipe Universe","236","670","1:30,16","5.813"

"[SiuLun's Levels]"
"1. Jump Over","237","1287","0:44,38","9.25"
"2. palmstamp.com","161","1052","0:17,94","24"
"3. Up! Up! Up!","212","849","0:52,36","12.125"
"4. pumb.org","216","650","0:55,56","9.625"
"5. Watch your head","197","572","0:40,92","11.5"
"6. Up stairs","201","569","0:41,84","9.375"
"7. Zip-Zap","220","357","1:05,10","7"
"8. Hill","172","457","0:45,98","11.625"
"9. Cave","280","368","2:19,88","3.344"
"10. Square","93","354","0:25,18","36.5"
"11. Street","141","365","0:59,48","19.25"

"[Master KO's Levels]"
"1. Cemetery","299","663","0:40,12","3.844"
"2. Bottle","170","1407","0:06,40","101"
"3. Purple Palace","106","716","0:39,98","27.5"
"4. Omaha Beach","233","412","0:55,72","5.938"
"5. Moon Madness","305","1017","0:25,60","12.625"
"6. Bike Impossible","168","340","0:24,08","17"
"7. Midnight Mess","307","564","0:45,80","3.5"
"8. Sleeps With The Fishes","171","684","0:18,60","24.25"
"9. Human Insides","187","608","0:56,06","10.625"
"10. SinkInToDrinks","250","531","0:29,36","7.188"
"11. Konecnik","281","482","0:30,86","6.75"
"12. Bike O'Clock","65","579","0:11,86","57"
"13. Konecnik Down","309","362","0:50,68","3.563"

"[OrR's Levels]"
"1. OrR's Cave","229","364","1:00,08","6.688"
"2. Loop 1","166","771","0:44,98","14.25"
"3. Loop 2","177","737","0:23,62","21"
"4. Loop 3","178","344","0:49,88","12.75"
"5. Cablecar","229","265","1:38,64","5.938"
"6. Nose","156","394","0:33,92","19.25"
"7. Cave 2","275","425","0:26,04","5.875"
"8. Tricky","247","303","0:58,54","6.375"
"9. Fly!","38","389","0:19,02","69"
"10. Sqare","206","375","0:35,06","9.375"
"11. Bird","262","385","0:56,22","4.938"
"12. Tatra","246","330","1:56,24","4.938"

"[You Qi Levels]"
"1. Teapot","118","357","0:42,72","22.75"
"2. Mount Kinabalu","161","359","0:52,58","14.75"
"3. Fruits","363","645","0:38,18","2.438"
"4. KL City Centre","246","323","1:10,98","5.125"
"5. You Qi","271","324","0:35,24","4.5"
"6. Skyway","140","297","0:43,36","19.25"
"7. Home Sweet Home","163","255","1:26,82","12.125"
"8. Finding Mice","99","279","1:12,72","29"
"9. Shark!","195","281","0:54,16","9.25"
"10. Oil Drop","255","345","0:22,32","10"

"[Summer Pack]"
"1. Red Murder","274","653","1:18,02","4.188"
"2. Smiley","271","348","1:04,28","4.094"
"3. Grand Canyon","164","539","1:10,30","12.5"
"4. Hank Chill","305","547","0:35,22","3.875"
"5. Blizzard","274","590","0:49,66","4.063"
"6. Catapult","185","399","0:46,64","12.875"
"7. Cave Dweller","154","211","4:01,64","13"
"8. Catapult Back","113","320","0:45,02","28.5"
"9. WOW","217","380","1:30,52","7.188"
"10. Obstacalis Muchus","328","368","1:11,78","3.094"
"11. Fear Of The Dark","177","216","2:06,58","10.5"
"12. Castle","170","287","1:06,74","12.5"
"13. Jump or Die","166","264","1:21,26","13.125"
"14. Triangles","144","273","1:04,66","15.75"
"15. Equisplateral","52","294","0:07,52","84"
"16. Congratulations!","159","292","1:16,72","13.125"

"[Newbie Pack]"
"1. Shelf","155","2394","0:11,86","71"
"2. Jumping Trial","355","2260","0:37,10","15.75"
"3. ?lip that ?lipper...","256","2627","0:07,38","68"
"4. Way Up There","411","1408","1:00,54","2.75"
"5. Cactus","111","1409","0:10,48","36"
"6. Hellevator","271","545","0:52,78","5.125"
"7. Hillz","595","1570","0:25,54","5.625"
"8. Double-back Jumps","87","946","0:23,76","42"
"9. Snowstorm","249","2143","0:16,80","50"
"10. Spiral","446","683","0:45,06","1.828"
"11. Foothill Half Circle","427","1455","0:27,04","6"
"12. Sharper Than Glass","308","568","1:11,68","3.313"
"13. ?urn I?, ?wis? I?, E?c.","337","472","1:00,58","2.813"
"14. Spike Mountain","193","452","1:11,04","9.375"
"15. Parachute","175","211","1:09,32","11.25"
"16. Die or Die!","146","157","3:51,56","14.75"

"[Sweet Fifteen]"
"1. Mostly Harmless","103","1492","0:41,42","34"
"2. Piece Of Cake","222","507","1:11,32","6.75"
"3. Jade","240","759","0:35,72","9.875"
"4. Iguana","147","890","0:27,76","19.75"
"5. Olympic Rings","162","314","0:38,98","15.5"
"6. Tools","448","957","0:30,60","2.125"
"7. Sinus Revisited","116","306","0:38,78","27.5"
"8. The Beach","137","352","0:38,60","18.25"
"9. 100 Yard Dash","133","572","0:35,42","24"
"10. Love maze","117","203","1:01,48","23.25"
"11. Bounce","72","413","0:22,60","47.5"
"12. Angry Man","84","518","0:25,50","40.5"
"13. Eruption!","180","350","0:32,56","11.375"
"14. Alien Sculpture","131","237","1:37,60","18.75"
"15. Braking school","120","139","1:54,64","21.25"

"[New Deal]"
"1. Bigger Than Life","263","975","0:22,36","9.5"
"2. Transporter","353","1963","0:30,16","5.75"
"3. Playground","121","593","0:44,20","24"
"4. Gravicorners","538","1713","0:26,64","1.523"
"5. Asymmetric","214","1071","0:46,52","9"
"6. Draco","238","808","0:45,20","6.813"
"7. Glass","219","735","0:36,96","10.875"
"8. Thriller","275","603","0:58,40","3.938"
"9. Dome","209","722","0:21,46","12.5"
"10. Wet Stone","139","825","0:15,82","28"
"11. Antiworld","99","457","1:26,96","27"
"12. Lunar Ice","103","500","0:32,74","30.5"
"13. Sixpack","173","304","0:41,80","13.75"
"14. Half Normal","107","273","0:41,06","24.75"
"15. Pick Five","104","224","1:27,96","25.5"

"[Old School]"
"1. Hill Marathon","-","2163"
"2. Red Sox 1","-","393"
"3. Borszczuk's Delight","-","327"
"4. Christmas","-","530"
"5. The Default Cave","-","446"
"6. Steps","-","427"
"7. Like a Glove","-","456"
"8. Welcome to the Jungle","-","270"
