"coko"

"Freestyle Parade","-","46"
"Time Trial Champions","75","12052","","7953.49"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","129","453"
"Golden Club","-","138"
"Standard Levels","71","10625","","1149.875"
"SiuLun's Levels","81","1656","","423.875"
"Master KO's Levels","79","1737","","613.875"
"OrR's Levels","74","1072","","500.75"
"You Qi Levels","68","744","","416.25"
"Summer Pack","81","919","","582.5"
"Newbie Pack","81","3128","","763.125"
"Sweet Fifteen","78","1901","","585.75"
"New Deal","91","2615","","487.02"
"Old School","99","2249","","398.094"
"Next Generation","96","2244","","468.251"
"Supernatural","68","2912","","620.375"
"BikeForce","69","1254","","546.5"
"Winter Pack","100","999","","397.25"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","76","6692","0:29,08","49.5"
"2. Riding School Part 2","46","6690","0:12,30","81"
"3. Double Sprint","85","5369","0:21,76","52"
"4. Sinus Mountains","80","4777","0:33,46","47"
"5. Underground","176","5002","0:20,10","24"
"6. The Right Way","101","3493","0:21,22","47.5"
"7. Wheel Insider","27","3950","0:12,46","81"
"8. Vertical Avenue","76","2287","0:38,12","40.5"
"9. Hellraider","63","3127","0:28,38","48"
"10. Vanilla Sky","50","2374","0:39,24","57"
"11. Malysz","72","2666","0:44,44","44"
"12. Clay Serpent","84","2811","0:34,26","44"
"20. Spike Cave","133","1085","0:42,16","20.75"
"14. Big Cheese","175","1041","1:19,72","11.625"
"15. Downhill Madness","62","3185","0:11,36","82"
"16. Jurassic Parking","30","1487","0:39,64","74"
"17. Golden Gate","179","2363","0:42,46","14.75"
"18. Touch Bricks","83","689","0:34,68","38.5"
"19. U Jump","50","2141","0:22,16","61"
"13. Floors","138","2824","0:33,32","22.75"
"21. Sawtooth","85","2105","0:26,60","38.5"
"22. Cloudwalk","33","783","0:29,12","70"
"23. Me vs. The Gravity","108","2375","0:28,58","30"
"24. The Well","63","1652","0:13,06","58"
"25. Pipe Universe","168","669","1:18,52","12.5"

"[SiuLun's Levels]"
"1. Jump Over","61","1287","0:38,42","50"
"2. palmstamp.com","116","1052","0:16,60","37.5"
"3. Up! Up! Up!","56","849","0:47,26","52"
"4. pumb.org","122","650","0:49,86","25.25"
"5. Watch your head","191","572","0:40,70","12"
"6. Up stairs","50","569","0:30,66","55"
"7. Zip-Zap","122","357","0:49,32","23.5"
"8. Hill","90","457","0:35,58","33"
"9. Cave","202","368","1:45,62","7.625"
"10. Square","43","354","0:15,42","68"
"11. Street","48","365","0:46,06","60"

"[Master KO's Levels]"
"1. Cemetery","49","663","0:19,26","63"
"2. Bottle","14","1407","0:06,26","121"
"3. Purple Palace","138","716","0:42,00","20"
"4. Omaha Beach","44","412","0:27,84","59"
"5. Moon Madness","149","1017","0:24,02","31"
"6. Bike Impossible","150","340","0:21,62","21"
"7. Midnight Mess","128","564","0:33,20","21.5"
"8. Sleeps With The Fishes","80","684","0:16,48","54"
"9. Human Insides","161","608","0:54,40","13.375"
"10. SinkInToDrinks","106","531","0:22,02","33.5"
"11. Konecnik","68","482","0:25,12","48.5"
"12. Bike O'Clock","38","579","0:11,26","72"
"13. Konecnik Down","53","362","0:25,94","56"

"[OrR's Levels]"
"1. OrR's Cave","67","364","0:44,20","44.5"
"2. Loop 1","76","771","0:38,38","42"
"3. Loop 2","118","737","0:22,80","31.5"
"4. Loop 3","52","344","0:38,96","54"
"5. Cablecar","120","265","1:06,80","22"
"6. Nose","52","394","0:30,58","53"
"7. Cave 2","50","425","0:11,54","60"
"8. Tricky","92","303","0:43,62","37"
"9. Fly!","150","389","0:25,06","19.75"
"10. Sqare","105","375","0:29,80","28.5"
"11. Bird","106","385","0:40,70","27.5"
"12. Tatra","22","330","0:24,94","81"

"[You Qi Levels]"
"1. Teapot","116","357","0:42,38","23.25"
"2. Mount Kinabalu","50","358","0:40,52","55"
"3. Fruits","100","645","0:23,72","32"
"4. KL City Centre","66","322","0:36,48","45.5"
"5. You Qi","110","324","0:18,08","29.5"
"6. Skyway","69","297","0:32,12","45.5"
"7. Home Sweet Home","122","255","1:12,12","21"
"8. Finding Mice","53","279","1:02,92","52"
"9. Shark!","55","281","0:29,58","50.5"
"10. Oil Drop","60","345","0:18,08","62"

"[Summer Pack]"
"1. Red Murder","111","653","1:04,32","25.5"
"2. Smiley","101","348","0:42,20","29.5"
"3. Grand Canyon","111","539","1:01,56","24"
"4. Hank Chill","78","547","0:22,20","43.5"
"5. Blizzard","58","590","0:30,62","48.5"
"6. Catapult","144","399","0:44,62","21"
"7. Cave Dweller","64","211","2:53,40","44"
"8. Catapult Back","85","320","0:43,48","40"
"9. WOW","114","380","1:15,24","24.25"
"10. Obstacalis Muchus","95","368","0:33,54","38"
"11. Fear Of The Dark","109","216","1:17,38","24.25"
"12. Castle","73","287","0:53,64","40"
"13. Jump or Die","73","264","1:09,12","40.5"
"14. Triangles","119","273","0:56,06","22"
"15. Equisplateral","54","294","0:07,52","84"
"16. Congratulations!","89","292","1:03,12","33.5"

"[Newbie Pack]"
"1. Shelf","61","2393","0:07,74","116"
"2. Jumping Trial","79","2259","0:35,00","54"
"3. ?lip that ?lipper...","55","2626","0:06,98","91"
"4. Way Up There","77","1407","0:52,54","40.5"
"5. Cactus","38","1408","0:08,78","72"
"6. Hellevator","112","544","0:43,00","27.5"
"7. Hillz","118","1569","0:22,08","42"
"8. Double-back Jumps","70","945","0:23,20","49.5"
"9. Snowstorm","37","2142","0:16,14","82"
"10. Spiral","75","682","0:26,82","46.5"
"11. Foothill Half Circle","83","1454","0:21,74","59"
"12. Sharper Than Glass","136","567","0:53,64","21"
"13. ?urn I?, ?wis? I?, E?c.","92","471","0:41,60","36.5"
"14. Spike Mountain","194","451","1:11,04","9.375"
"15. Parachute","146","211","1:00,20","16.25"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","101","1491","0:41,34","35"
"2. Piece Of Cake","107","507","0:57,46","25"
"3. Jade","63","759","0:30,76","51"
"4. Iguana","68","890","0:24,64","46.5"
"5. Olympic Rings","172","314","0:39,70","13.25"
"6. Tools","84","957","0:16,60","48"
"7. Sinus Revisited","88","306","0:37,58","38.5"
"8. The Beach","85","352","0:30,26","35.5"
"9. 100 Yard Dash","59","572","0:32,22","50.5"
"10. Love maze","93","203","0:57,04","32"
"11. Bounce","50","413","0:21,78","62"
"12. Angry Man","54","518","0:23,38","58"
"13. Eruption!","80","350","0:23,78","38.5"
"14. Alien Sculpture","49","237","1:10,28","52"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","69","975","0:16,94","52"
"2. Transporter","75","1963","0:25,30","47.5"
"3. Playground","199","593","0:48,10","10.375"
"4. Gravicorners","33","1713","0:13,24","73"
"5. Asymmetric","74","1071","0:38,70","41"
"6. Draco","181","808","0:41,36","11.875"
"7. Glass","78","735","0:32,06","42.5"
"8. Thriller","63","603","0:30,14","47"
"9. Dome","86","722","0:18,14","38.5"
"10. Wet Stone","52","825","0:13,70","61"
"11. Antiworld","447","457","3:14,76","1.27"
"12. Lunar Ice","147","500","0:45,60","18"
"13. Sixpack","114","304","0:37,94","26.5"
"14. Half Normal","180","273","1:05,46","10.5"
"15. Pick Five","223","224","4:00,08","6"

"[Old School]"
"1. Hill Marathon","101","2163","0:34,88","32"
"2. Red Sox 1","287","393","1:18,22","3.594"
"3. Borszczuk's Delight","79","327","1:04,86","37.5"
"4. Christmas","53","530","0:43,98","53"
"5. The Default Cave","90","446","0:53,60","32"
"6. Steps","110","427","0:53,18","26.5"
"7. Like a Glove","85","456","0:51,18","39.5"
"8. Welcome to the Jungle","116","270","0:40,74","23.75"
"9. Rock Climber","155","398","1:01,50","16"
"10. Freestyle","56","343","0:46,82","49"
"11. Save the Princess!!","137","425","1:36,90","18"
"12. Snake","118","532","0:39,98","28"
"13. Inside Building","150","244","1:20,96","13.75"
"14. Leap of Faith","114","294","0:55,94","25.5"
"15. Dante's","-","155"

"[Next Generation]"
"1. Superman Returns","37","595","0:20,02","76"
"2. Ice Skating","137","2174","0:23,16","32"
"3. Mike's Level","112","322","0:21,38","24"
"4. Ribbon","72","377","0:27,40","47.5"
"5. Jive in the Five","276","306","0:34,96","5.063"
"6. Puzzle","221","230","1:45,54","6.313"
"7. FBI: Hidden Lair","185","205","1:04,08","9.875"
"8. 50m Swim","109","276","0:23,16","33.5"
"9. Mario 1-1","84","226","0:56,30","37"
"10. Can You Bike Right?","76","362","0:23,98","41.5"
"11. Pirates of the Caribbean","45","200","0:50,52","57"
"12. Batman Begins","177","247","0:47,66","11.75"
"13. King Kong","90","187","1:25,42","32.5"
"14. So Close, Yet So Far","85","321","1:14,94","35"
"15. Coal Miner Rescue","130","145","2:46,30","19.25"

"[Supernatural]"
"1. Sticky Hill","61","2185","0:19,64","50.5"
"2. Speed Bump","46","1388","0:23,08","60"
"3. Sequence","40","2056","0:18,60","75"
"4. Rocky McFly","79","1683","0:22,08","41.5"
"5. Trumpet","62","1179","0:22,02","55"
"6. Pink Cave","50","943","0:13,48","66"
"7. The Doors","94","428","0:50,42","32"
"8. Hall of Mirrors","85","466","0:24,06","44"
"9. Bottle","124","336","0:52,18","22.25"
"10. We Tube","49","598","0:10,94","76"
"11. My Little House","151","320","1:24,56","14.75"
"12. Twin Peaks","72","386","0:38,94","41.5"
"13. Cliffhanger","149","206","1:38,40","14.25"
"14. Taken","144","276","0:57,74","18"
"15. Sixpack Squared","185","188","1:25,88","9.625"

"[BikeForce]"
"1. Welcome Dungeon","45","291","0:27,98","57"
"2. Bird's Eye","50","930","0:30,56","61"
"3. Moon Cheese","68","476","0:19,52","48"
"4. Neoslope","82","777","0:52,08","35.5"
"5. Lifeboat Rescue","101","347","0:36,54","30.5"
"6. Unoriginal","49","637","0:28,92","56"
"7. Bike or Pi","46","404","1:11,84","57"
"8. Fire Cavern","97","191","1:12,56","28"
"9. Eggs","82","347","0:42,50","37.5"
"10. No Escape","76","320","0:53,60","39"
"11. Infinity Pretzel","88","257","0:27,40","36.5"
"12. Bike or Pi Back","104","253","1:35,34","26.5"
"13. Mount Trophy","88","283","0:45,34","34"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","72","747","0:29,96","45"
"2. Bananas","74","535","0:26,36","45.5"
"3. Planet","95","179","1:07,84","30"
"4. Where am I?","68","399","0:37,02","48"
"5. Bounce That","62","205","0:27,08","46.5"
"6. Fenway","107","348","0:33,12","27"
"7. Haunted","-","201"
"8. Frostbite","71","356","0:39,84","41"
"9. Inspired","68","194","1:09,66","43.5"
"10. Icy Steps","97","312","0:40,98","30"
"11. Everest","-","151"
"12. Icecap Run","126","277","1:05,30","21"
"13. The Climb","-","145"
"14. LaserTag","128","206","1:24,62","19.75"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
