"OSCAR!"

"Freestyle Parade","-","46"
"Time Trial Champions","39","12052","","12702"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","37","453"
"Golden Club","94","138"
"Standard Levels","58","10625","","1286.5"
"SiuLun's Levels","53","1656","","556.5"
"Master KO's Levels","53","1737","","752.5"
"OrR's Levels","44","1072","","674"
"You Qi Levels","51","744","","520.5"
"Summer Pack","51","919","","823.5"
"Newbie Pack","48","3128","","997"
"Sweet Fifteen","35","1901","","923"
"New Deal","54","2615","","729.5"
"Old School","43","2249","","833"
"Next Generation","42","2244","","860.5"
"Supernatural","39","2912","","970.5"
"BikeForce","31","1254","","876.5"
"Winter Pack","43","999","","804"
"Spring Revival","28","206","","1094.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","82","6692","0:29,16","47.5"
"2. Riding School Part 2","100","6690","0:12,64","65"
"3. Double Sprint","73","5369","0:21,66","57"
"4. Sinus Mountains","85","4777","0:33,60","45.5"
"5. Underground","66","5002","0:18,16","58"
"6. The Right Way","95","3493","0:21,10","49.5"
"7. Wheel Insider","49","3950","0:12,74","70"
"8. Vertical Avenue","42","2287","0:35,08","60"
"9. Hellraider","34","3127","0:27,02","68"
"10. Vanilla Sky","69","2374","0:39,84","46"
"11. Malysz","57","2666","0:43,88","50"
"12. Clay Serpent","100","2811","0:34,56","38.5"
"20. Spike Cave","68","1085","0:37,64","45"
"14. Big Cheese","64","1041","1:00,40","47"
"15. Downhill Madness","33","3185","0:11,24","91"
"16. Jurassic Parking","42","1487","0:40,00","65"
"17. Golden Gate","53","2363","0:33,04","53"
"18. Touch Bricks","96","689","0:35,98","33"
"19. U Jump","81","2141","0:23,50","43"
"13. Floors","73","2824","0:31,26","45"
"21. Sawtooth","73","2105","0:25,96","43.5"
"22. Cloudwalk","48","783","0:29,82","58"
"23. Me vs. The Gravity","99","2375","0:28,44","33"
"24. The Well","106","1652","0:13,64","42.5"
"25. Pipe Universe","89","669","1:05,78","32.5"

"[SiuLun's Levels]"
"1. Jump Over","71","1287","0:39,00","45.5"
"2. palmstamp.com","47","1052","0:15,32","67"
"3. Up! Up! Up!","58","849","0:47,30","51"
"4. pumb.org","63","650","0:47,20","47"
"5. Watch your head","93","572","0:36,38","34"
"6. Up stairs","49","569","0:30,58","56"
"7. Zip-Zap","91","357","0:42,36","34"
"8. Hill","63","457","0:31,12","46"
"9. Cave","35","368","1:06,08","67"
"10. Square","65","354","0:16,58","50"
"11. Street","49","365","0:46,24","59"

"[Master KO's Levels]"
"1. Cemetery","40","663","0:19,10","70"
"2. Bottle","124","1407","0:06,34","107"
"3. Purple Palace","80","716","0:38,42","39"
"4. Omaha Beach","90","412","0:33,00","33"
"5. Moon Madness","67","1017","0:22,84","55"
"6. Bike Impossible","55","340","0:15,28","58"
"7. Midnight Mess","48","564","0:23,42","55"
"8. Sleeps With The Fishes","51","684","0:15,98","69"
"9. Human Insides","71","608","0:45,10","42.5"
"10. SinkInToDrinks","36","531","0:18,20","72"
"11. Konecnik","78","482","0:25,34","45.5"
"12. Bike O'Clock","79","579","0:12,12","49.5"
"13. Konecnik Down","52","362","0:25,88","57"

"[OrR's Levels]"
"1. OrR's Cave","56","364","0:43,50","50"
"2. Loop 1","72","771","0:37,92","44"
"3. Loop 2","56","737","0:20,04","57"
"4. Loop 3","87","344","0:42,26","37"
"5. Cablecar","38","265","0:53,46","63"
"6. Nose","36","394","0:29,58","68"
"7. Cave 2","66","425","0:12,38","49.5"
"8. Tricky","29","303","0:39,96","73"
"9. Fly!","97","389","0:21,88","34.5"
"10. Sqare","53","375","0:27,38","51"
"11. Bird","41","385","0:34,74","64"
"12. Tatra","20","330","0:19,88","83"

"[You Qi Levels]"
"1. Teapot","33","357","0:30,02","68"
"2. Mount Kinabalu","39","358","0:39,30","66"
"3. Fruits","93","645","0:23,22","35"
"4. KL City Centre","101","322","0:42,30","29"
"5. You Qi","58","324","0:15,02","50.5"
"6. Skyway","57","297","0:31,28","52"
"7. Home Sweet Home","53","255","0:51,48","50"
"8. Finding Mice","43","279","1:01,70","61"
"9. Shark!","76","281","0:32,22","40"
"10. Oil Drop","51","345","0:17,82","69"

"[Summer Pack]"
"1. Red Murder","59","653","0:58,68","48"
"2. Smiley","52","348","0:30,98","53"
"3. Grand Canyon","75","539","0:56,74","39"
"4. Hank Chill","68","547","0:21,68","47"
"5. Blizzard","29","590","0:28,66","73"
"6. Catapult","64","399","0:40,22","49.5"
"7. Cave Dweller","37","211","2:31,08","64"
"8. Catapult Back","82","320","0:43,32","41.5"
"9. WOW","68","380","1:10,78","43.5"
"10. Obstacalis Muchus","52","368","0:32,02","59"
"11. Fear Of The Dark","49","216","1:01,86","53"
"12. Castle","67","287","0:52,86","43"
"13. Jump or Die","71","264","1:09,08","41.5"
"14. Triangles","65","273","0:42,38","45"
"15. Equisplateral","66","294","0:07,58","81"
"16. Congratulations!","70","292","1:00,36","42.5"

"[Newbie Pack]"
"1. Shelf","107","2393","0:07,76","112"
"2. Jumping Trial","80","2259","0:35,04","53"
"3. ?lip that ?lipper...","77","2626","0:07,04","85"
"4. Way Up There","61","1407","0:51,22","47.5"
"5. Cactus","76","1408","0:09,62","48"
"6. Hellevator","74","544","0:41,76","42.5"
"7. Hillz","65","1569","0:21,52","55"
"8. Double-back Jumps","69","945","0:23,14","50"
"9. Snowstorm","60","2142","0:16,28","75"
"10. Spiral","67","682","0:26,62","49.5"
"11. Foothill Half Circle","58","1454","0:21,50","70"
"12. Sharper Than Glass","29","567","0:44,72","73"
"13. ?urn I?, ?wis? I?, E?c.","33","471","0:39,44","70"
"14. Spike Mountain","39","451","0:45,54","62"
"15. Parachute","54","211","0:39,06","50.5"
"16. Die or Die!","48","157","2:02,58","54"

"[Sweet Fifteen]"
"1. Mostly Harmless","42","1491","0:39,50","61"
"2. Piece Of Cake","78","507","0:54,00","37.5"
"3. Jade","65","759","0:30,88","50.5"
"4. Iguana","74","890","0:24,82","44"
"5. Olympic Rings","37","314","0:28,62","68"
"6. Tools","53","957","0:16,08","65"
"7. Sinus Revisited","15","306","0:29,00","87"
"8. The Beach","31","352","0:24,20","72"
"9. 100 Yard Dash","79","572","0:33,04","42"
"10. Love maze","54","203","0:50,58","50.5"
"11. Bounce","27","413","0:20,88","80"
"12. Angry Man","31","518","0:22,66","78"
"13. Eruption!","18","350","0:16,82","84"
"14. Alien Sculpture","36","237","1:07,32","65"
"15. Braking school","76","139","1:29,76","38.5"

"[New Deal]"
"1. Bigger Than Life","51","975","0:16,56","64"
"2. Transporter","71","1963","0:25,20","48.5"
"3. Playground","91","593","0:42,34","36"
"4. Gravicorners","76","1713","0:15,16","43.5"
"5. Asymmetric","67","1071","0:38,52","43.5"
"6. Draco","52","808","0:28,74","54"
"7. Glass","52","735","0:26,28","59"
"8. Thriller","90","603","0:32,96","34.5"
"9. Dome","77","722","0:17,26","42.5"
"10. Wet Stone","75","825","0:14,22","49"
"11. Antiworld","64","457","1:17,60","44.5"
"12. Lunar Ice","60","500","0:27,90","50.5"
"13. Sixpack","66","304","0:33,54","45.5"
"14. Half Normal","36","273","0:25,76","65"
"15. Pick Five","53","224","1:07,58","49.5"

"[Old School]"
"1. Hill Marathon","54","2163","0:31,68","54"
"2. Red Sox 1","36","393","0:39,40","65"
"3. Borszczuk's Delight","41","327","1:01,38","61"
"4. Christmas","32","530","0:42,40","71"
"5. The Default Cave","62","446","0:48,78","46"
"6. Steps","60","427","0:47,70","48.5"
"7. Like a Glove","39","456","0:48,74","66"
"8. Welcome to the Jungle","54","270","0:34,54","49.5"
"9. Rock Climber","30","398","0:47,06","74"
"10. Freestyle","79","343","0:48,98","38"
"11. Save the Princess!!","61","425","1:21,26","46.5"
"12. Snake","78","532","0:37,36","44.5"
"13. Inside Building","38","244","0:47,18","63"
"14. Leap of Faith","47","294","0:49,36","59"
"15. Dante's","59","155","2:12,30","47"

"[Next Generation]"
"1. Superman Returns","63","595","0:21,08","56"
"2. Ice Skating","71","2174","0:21,74","56"
"3. Mike's Level","35","322","0:15,38","69"
"4. Ribbon","40","377","0:25,78","67"
"5. Jive in the Five","42","306","0:15,24","68"
"6. Puzzle","40","230","0:28,10","61"
"7. FBI: Hidden Lair","65","205","0:32,92","45"
"8. 50m Swim","37","276","0:19,88","71"
"9. Mario 1-1","56","226","0:50,98","50.5"
"10. Can You Bike Right?","32","362","0:21,10","73"
"11. Pirates of the Caribbean","52","201","0:51,48","50.5"
"12. Batman Begins","57","247","0:31,86","52"
"13. King Kong","51","187","1:11,00","51"
"14. So Close, Yet So Far","75","321","1:13,60","39.5"
"15. Coal Miner Rescue","51","145","1:45,56","51"

"[Supernatural]"
"1. Sticky Hill","53","2185","0:19,32","58"
"2. Speed Bump","23","1388","0:21,82","82"
"3. Sequence","73","2056","0:19,26","52"
"4. Rocky McFly","74","1683","0:21,82","44"
"5. Trumpet","48","1179","0:21,64","66"
"6. Pink Cave","13","943","0:12,50","97"
"7. The Doors","34","428","0:43,20","71"
"8. Hall of Mirrors","15","466","0:21,84","89"
"9. Bottle","19","336","0:36,28","83"
"10. We Tube","57","598","0:11,10","72"
"11. My Little House","61","320","1:04,68","46.5"
"12. Twin Peaks","46","386","0:35,64","58"
"13. Cliffhanger","68","206","1:17,12","42.5"
"14. Taken","49","276","0:25,00","60"
"15. Sixpack Squared","55","188","0:21,66","49.5"

"[BikeForce]"
"1. Welcome Dungeon","62","291","0:29,48","46"
"2. Bird's Eye","30","930","0:29,26","76"
"3. Moon Cheese","16","476","0:16,42","89"
"4. Neoslope","19","777","0:38,82","82"
"5. Lifeboat Rescue","33","347","0:30,30","71"
"6. Unoriginal","27","637","0:27,86","74"
"7. Bike or Pi","74","404","1:16,68","41.5"
"8. Fire Cavern","37","191","0:55,52","65"
"9. Eggs","32","347","0:33,76","72"
"10. No Escape","34","320","0:43,58","68"
"11. Infinity Pretzel","44","257","0:25,32","59"
"12. Bike or Pi Back","38","253","1:23,86","65"
"13. Mount Trophy","34","283","0:34,38","68"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","49","747","0:28,82","59"
"2. Bananas","51","535","0:25,84","60"
"3. Planet","47","179","0:50,68","56"
"4. Where am I?","31","399","0:33,80","75"
"5. Bounce That","64","205","0:27,24","45.5"
"6. Fenway","77","348","0:30,00","41.5"
"7. Haunted","37","201","0:45,70","65"
"8. Frostbite","72","356","0:39,94","40.5"
"9. Inspired","50","194","1:06,90","54"
"10. Icy Steps","64","312","0:32,36","46.5"
"11. Everest","45","151","1:00,56","60"
"12. Icecap Run","42","277","0:53,32","60"
"13. The Climb","34","145","0:52,86","67"
"14. LaserTag","28","206","0:58,34","74"

"[Spring Revival]"
"1. A Small Start","45","167","0:33,96","57"
"2. Something Different","30","160","0:47,74","71"
"3. Pathland","23","107","0:51,86","78"
"4. Glasses of Water...","29","106","0:39,76","72"
"5. Chambers","57","132","0:42,86","47.5"
"6. Everchanging Hallway","41","104","0:47,18","62"
"7. Expl-O-sion 2.0","10","107","0:46,08","97"
"8. Garbage Factory","29","115","0:32,78","74"
"9. Four Things","16","88","0:37,04","85"
"10. Grape Ending","30","135","0:14,80","76"
"11. RGB","38","107","0:57,96","63"
"12. Mystery Cave","27","112","1:07,74","75"
"13. Power-Full","26","101","0:44,34","75"
"14. Sticky Situation","11","105","0:34,52","97"
"15. Ant Hill","37","100","1:13,18","65"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
