"toly"

"Freestyle Parade","-","46"
"Time Trial Champions","52","12052","","11096.376"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","151","453"
"Golden Club","31","138"
"Standard Levels","48","10625","","1445.5"
"SiuLun's Levels","64","1656","","491"
"Master KO's Levels","54","1737","","739.188"
"OrR's Levels","69","1072","","519.5"
"You Qi Levels","130","744","","221.813"
"Summer Pack","87","919","","560.875"
"Newbie Pack","29","3128","","1185.5"
"Sweet Fifteen","93","1901","","497.375"
"New Deal","36","2615","","930"
"Old School","40","2249","","855"
"Next Generation","59","2244","","731.875"
"Supernatural","50","2912","","857"
"BikeForce","60","1254","","595.75"
"Winter Pack","68","999","","562.5"
"Spring Revival","38","206","","903.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","26","6692","0:28,04","79"
"2. Riding School Part 2","39","6690","0:12,24","84"
"3. Double Sprint","41","5369","0:21,26","71"
"4. Sinus Mountains","125","4777","0:34,92","29.5"
"5. Underground","59","5002","0:18,12","60"
"6. The Right Way","61","3493","0:20,80","61"
"7. Wheel Insider","41","3950","0:12,68","73"
"8. Vertical Avenue","55","2287","0:36,32","50"
"9. Hellraider","104","3127","0:29,64","34"
"10. Vanilla Sky","72","2374","0:40,02","44.5"
"11. Malysz","46","2666","0:43,16","60"
"12. Clay Serpent","41","2811","0:33,58","65"
"20. Spike Cave","85","1085","0:38,60","37"
"14. Big Cheese","57","1041","0:59,52","50"
"15. Downhill Madness","59","3185","0:11,36","82"
"16. Jurassic Parking","45","1487","0:40,28","62"
"17. Golden Gate","15","2363","0:30,68","87"
"18. Touch Bricks","105","689","0:36,90","28.5"
"19. U Jump","95","2141","0:24,26","36.5"
"13. Floors","65","2824","0:30,86","48.5"
"21. Sawtooth","27","2105","0:22,00","76"
"22. Cloudwalk","53","783","0:30,00","55"
"23. Me vs. The Gravity","47","2375","0:26,36","59"
"24. The Well","45","1652","0:12,74","67"
"25. Pipe Universe","62","669","0:58,68","46"

"[SiuLun's Levels]"
"1. Jump Over","132","1287","0:41,42","23.5"
"2. palmstamp.com","60","1052","0:15,48","61"
"3. Up! Up! Up!","28","849","0:44,92","77"
"4. pumb.org","56","650","0:46,64","50.5"
"5. Watch your head","96","572","0:36,44","33.5"
"6. Up stairs","12","569","0:27,62","95"
"7. Zip-Zap","101","357","0:43,74","30"
"8. Hill","107","457","0:37,94","25.5"
"9. Cave","105","368","1:21,96","25"
"10. Square","156","354","0:30,06","18"
"11. Street","56","365","0:46,74","52"

"[Master KO's Levels]"
"1. Cemetery","43","663","0:19,16","67"
"2. Bottle","10","1407","0:06,26","121"
"3. Purple Palace","29","716","0:34,62","73"
"4. Omaha Beach","119","412","0:37,48","22.25"
"5. Moon Madness","17","1017","0:21,54","91"
"6. Bike Impossible","76","340","0:16,34","48"
"7. Midnight Mess","63","564","0:24,88","46"
"8. Sleeps With The Fishes","25","684","0:15,54","83"
"9. Human Insides","22","608","0:37,02","81"
"10. SinkInToDrinks","151","531","0:23,86","21"
"11. Konecnik","74","482","0:25,28","46.5"
"12. Bike O'Clock","282","579","0:27,32","5.938"
"13. Konecnik Down","104","362","0:28,02","33.5"

"[OrR's Levels]"
"1. OrR's Cave","33","364","0:41,54","71"
"2. Loop 1","80","771","0:38,88","40.5"
"3. Loop 2","69","737","0:20,78","49.5"
"4. Loop 3","45","344","0:38,42","60"
"5. Cablecar","82","265","0:59,26","37"
"6. Nose","93","394","0:31,98","34.5"
"7. Cave 2","77","425","0:12,94","45.5"
"8. Tricky","107","303","0:44,64","32.5"
"9. Fly!","67","389","0:20,26","48.5"
"10. Sqare","103","375","0:29,74","29.5"
"11. Bird","56","385","0:36,50","50.5"
"12. Tatra","126","330","1:26,28","20.5"

"[You Qi Levels]"
"1. Teapot","143","357","0:44,46","17.5"
"2. Mount Kinabalu","97","358","0:46,06","31.5"
"3. Fruits","131","645","0:26,40","21.5"
"4. KL City Centre","89","322","0:39,48","35"
"5. You Qi","139","324","0:20,44","21.5"
"6. Skyway","107","297","0:36,06","28"
"7. Home Sweet Home","138","255","1:20,26","17"
"8. Finding Mice","210","279","1:39,70","7.375"
"9. Shark!","226","281","1:06,20","6.438"
"10. Oil Drop","121","345","0:19,32","36"

"[Summer Pack]"
"1. Red Murder","87","653","1:01,64","36"
"2. Smiley","64","348","0:37,30","46.5"
"3. Grand Canyon","50","539","0:54,44","51"
"4. Hank Chill","99","547","0:23,20","34.5"
"5. Blizzard","62","590","0:30,96","46.5"
"6. Catapult","99","399","0:42,64","33.5"
"7. Cave Dweller","52","211","2:44,78","50"
"8. Catapult Back","64","320","0:42,24","48.5"
"9. WOW","88","380","1:12,24","34.5"
"10. Obstacalis Muchus","84","368","0:33,10","43.5"
"11. Fear Of The Dark","153","216","1:43,72","13.5"
"12. Castle","-","287"
"13. Jump or Die","62","264","1:08,30","45.5"
"14. Triangles","34","273","0:36,08","67"
"15. Equisplateral","-","294"
"16. Congratulations!","182","292","1:22,64","10.375"

"[Newbie Pack]"
"1. Shelf","52","2393","0:07,74","116"
"2. Jumping Trial","30","2259","0:34,42","80"
"3. ?lip that ?lipper...","26","2626","0:06,90","99"
"4. Way Up There","13","1407","0:44,58","91"
"5. Cactus","48","1408","0:09,00","65"
"6. Hellevator","49","544","0:40,64","56"
"7. Hillz","46","1569","0:21,24","67"
"8. Double-back Jumps","48","945","0:22,62","62"
"9. Snowstorm","49","2142","0:16,22","78"
"10. Spiral","17","682","0:24,82","91"
"11. Foothill Half Circle","20","1454","0:21,14","89"
"12. Sharper Than Glass","67","567","0:47,84","45.5"
"13. ?urn I?, ?wis? I?, E?c.","35","471","0:39,46","69"
"14. Spike Mountain","24","451","0:40,90","77"
"15. Parachute","53","211","0:38,16","51"
"16. Die or Die!","55","157","2:08,84","49"

"[Sweet Fifteen]"
"1. Mostly Harmless","59","1491","0:40,24","49"
"2. Piece Of Cake","83","507","0:54,44","35"
"3. Jade","78","759","0:31,12","46"
"4. Iguana","60","890","0:24,16","49.5"
"5. Olympic Rings","173","314","0:39,72","13.125"
"6. Tools","92","957","0:16,70","45.5"
"7. Sinus Revisited","-","306"
"8. The Beach","75","352","0:29,42","40"
"9. 100 Yard Dash","91","572","0:33,44","38.5"
"10. Love maze","-","203"
"11. Bounce","42","413","0:21,36","68"
"12. Angry Man","47","518","0:23,12","64"
"13. Eruption!","108","350","0:25,72","25.75"
"14. Alien Sculpture","113","237","1:31,00","23"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","35","975","0:16,22","75"
"2. Transporter","38","1963","0:24,34","69"
"3. Playground","42","593","0:35,44","63"
"4. Gravicorners","24","1713","0:13,00","80"
"5. Asymmetric","51","1071","0:35,48","51"
"6. Draco","34","808","0:27,46","70"
"7. Glass","23","735","0:24,72","81"
"8. Thriller","23","603","0:26,90","79"
"9. Dome","39","722","0:14,92","64"
"10. Wet Stone","66","825","0:14,06","53"
"11. Antiworld","109","457","1:29,24","24"
"12. Lunar Ice","62","500","0:28,02","49.5"
"13. Sixpack","40","304","0:29,10","64"
"14. Half Normal","68","273","0:30,34","42.5"
"15. Pick Five","36","224","1:00,02","65"

"[Old School]"
"1. Hill Marathon","33","2163","0:30,18","71"
"2. Red Sox 1","40","393","0:40,34","61"
"3. Borszczuk's Delight","42","327","1:01,54","60"
"4. Christmas","40","530","0:42,80","64"
"5. The Default Cave","41","446","0:45,94","61"
"6. Steps","54","427","0:47,46","51"
"7. Like a Glove","44","456","0:49,02","61"
"8. Welcome to the Jungle","94","270","0:38,74","31.5"
"9. Rock Climber","20","398","0:46,10","83"
"10. Freestyle","61","343","0:47,26","47"
"11. Save the Princess!!","68","425","1:22,34","43.5"
"12. Snake","10","532","0:34,86","97"
"13. Inside Building","48","244","0:50,70","53"
"14. Leap of Faith","57","294","0:50,76","51"
"15. Dante's","126","155","3:10,50","20"

"[Next Generation]"
"1. Superman Returns","48","595","0:20,40","69"
"2. Ice Skating","22","2174","0:20,82","84"
"3. Mike's Level","163","322","0:27,80","12.625"
"4. Ribbon","49","377","0:26,14","60"
"5. Jive in the Five","37","306","0:15,04","73"
"6. Puzzle","95","230","0:41,06","30.5"
"7. FBI: Hidden Lair","69","205","0:33,60","43"
"8. 50m Swim","30","276","0:19,26","77"
"9. Mario 1-1","72","226","0:53,78","42.5"
"10. Can You Bike Right?","67","362","0:23,28","46"
"11. Pirates of the Caribbean","64","201","0:52,20","45"
"12. Batman Begins","56","247","0:31,86","52"
"13. King Kong","86","187","1:24,72","34"
"14. So Close, Yet So Far","120","321","1:19,44","22.25"
"15. Coal Miner Rescue","72","145","1:56,98","41"

"[Supernatural]"
"1. Sticky Hill","37","2185","0:18,90","72"
"2. Speed Bump","56","1388","0:24,08","50.5"
"3. Sequence","1","2056","0:17,82","121"
"4. Rocky McFly","68","1683","0:21,62","46"
"5. Trumpet","75","1179","0:22,56","47.5"
"6. Pink Cave","61","943","0:14,06","55"
"7. The Doors","64","428","0:46,82","46.5"
"8. Hall of Mirrors","82","466","0:23,94","45"
"9. Bottle","49","336","0:40,18","56"
"10. We Tube","34","598","0:10,78","83"
"11. My Little House","55","320","1:04,04","49.5"
"12. Twin Peaks","42","386","0:34,50","62"
"13. Cliffhanger","-","206"
"14. Taken","42","276","0:24,52","64"
"15. Sixpack Squared","43","188","0:19,82","59"

"[BikeForce]"
"1. Welcome Dungeon","50","291","0:28,28","52"
"2. Bird's Eye","88","930","0:31,78","40"
"3. Moon Cheese","19","476","0:16,54","84"
"4. Neoslope","193","777","1:08,78","9.75"
"5. Lifeboat Rescue","36","347","0:30,78","68"
"6. Unoriginal","78","637","0:30,48","40.5"
"7. Bike or Pi","76","404","1:16,74","40.5"
"8. Fire Cavern","55","191","0:59,50","49"
"9. Eggs","93","347","0:44,38","32"
"10. No Escape","51","320","0:49,52","51"
"11. Infinity Pretzel","98","257","0:28,16","31.5"
"12. Bike or Pi Back","56","253","1:26,62","49.5"
"13. Mount Trophy","58","283","0:39,50","48"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","119","747","0:32,76","25.25"
"2. Bananas","67","535","0:26,22","48.5"
"3. Planet","74","179","1:00,56","40.5"
"4. Where am I?","85","399","0:38,22","40.5"
"5. Bounce That","67","205","0:27,50","44.5"
"6. Fenway","64","348","0:29,04","47.5"
"7. Haunted","47","201","0:46,74","55"
"8. Frostbite","51","356","0:35,94","51"
"9. Inspired","126","194","1:22,88","21.75"
"10. Icy Steps","84","312","0:36,44","36.5"
"11. Everest","51","151","1:01,16","54"
"12. Icecap Run","103","277","1:01,92","27.5"
"13. The Climb","66","145","1:03,28","43.5"
"14. LaserTag","102","206","1:18,46","26.5"

"[Spring Revival]"
"1. A Small Start","51","167","0:35,30","51"
"2. Something Different","27","160","0:47,54","74"
"3. Pathland","56","107","0:59,06","48.5"
"4. Glasses of Water...","58","106","0:44,74","48"
"5. Chambers","52","132","0:41,62","50"
"6. Everchanging Hallway","34","104","0:45,86","69"
"7. Expl-O-sion 2.0","52","107","0:59,88","50"
"8. Garbage Factory","49","115","0:35,00","55"
"9. Four Things","31","88","0:41,44","70"
"10. Grape Ending","36","135","0:16,00","71"
"11. RGB","33","107","0:56,90","68"
"12. Mystery Cave","37","112","1:11,74","65"
"13. Power-Full","27","101","0:44,48","74"
"14. Sticky Situation","49","105","0:45,56","54"
"15. Ant Hill","47","100","1:16,36","56"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
