"Luzi82"

"Freestyle Parade","-","46"
"Time Trial Champions","348","12052","","1049.282"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","107","453"
"Golden Club","-","138"
"Standard Levels","271","10625","","270.486"
"SiuLun's Levels","348","1656","","37.962"
"Master KO's Levels","443","1737","","69.318"
"OrR's Levels","299","1072","","56.345"
"You Qi Levels","285","744","","46.861"
"Summer Pack","264","919","","87.379"
"Newbie Pack","307","3128","","225.524"
"Sweet Fifteen","266","1901","","87"
"New Deal","293","2615","","91.497"
"Old School","275","2249","","73.556"
"Next Generation","887","2244","","3.354"
"Supernatural","-","2912"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","619","6692","0:34,12","3.719"
"2. Riding School Part 2","148","6690","0:12,82","56"
"3. Double Sprint","852","5369","0:24,88","7.625"
"4. Sinus Mountains","386","4777","0:37,40","7.375"
"5. Underground","250","5002","0:21,46","13.25"
"6. The Right Way","392","3493","0:26,54","5.25"
"7. Wheel Insider","724","3950","0:21,10","2.188"
"8. Vertical Avenue","532","2287","0:51,84","1.57"
"9. Hellraider","537","3127","0:39,54","1.555"
"10. Vanilla Sky","302","2374","0:45,54","6.5"
"11. Malysz","194","2666","0:47,76","12.875"
"12. Clay Serpent","207","2811","0:35,90","18.75"
"20. Spike Cave","238","1085","0:47,44","7.063"
"14. Big Cheese","232","1041","1:29,06","6.25"
"15. Downhill Madness","277","3185","0:11,98","51"
"16. Jurassic Parking","347","1487","0:57,08","2.547"
"17. Golden Gate","442","2363","0:44,94","4.094"
"18. Touch Bricks","318","689","0:51,08","3.156"
"19. U Jump","265","2141","0:29,06","8"
"13. Floors","215","2824","0:34,62","12.75"
"21. Sawtooth","289","2105","0:35,92","5.125"
"22. Cloudwalk","226","783","0:44,14","7.25"
"23. Me vs. The Gravity","400","2375","0:33,46","3.719"
"24. The Well","350","1652","0:17,46","7.125"
"25. Pipe Universe","147","669","1:15,92","15.75"

"[SiuLun's Levels]"
"1. Jump Over","198","1287","0:43,60","12.375"
"2. palmstamp.com","569","1052","0:32,20","1.309"
"3. Up! Up! Up!","332","849","0:56,12","4.094"
"4. pumb.org","436","650","1:09,28","1.617"
"5. Watch your head","519","572","1:01,06","1.234"
"6. Up stairs","471","569","1:19,58","1.27"
"7. Zip-Zap","320","357","1:32,98","2.563"
"8. Hill","455","457","3:03,54","1.25"
"9. Cave","271","368","2:14,14","3.625"
"10. Square","258","354","0:40,96","5.875"
"11. Street","312","365","1:54,26","2.75"

"[Master KO's Levels]"
"1. Cemetery","421","663","0:50,96","1.594"
"2. Bottle","386","1407","0:07,46","47.5"
"3. Purple Palace","490","716","1:17,24","1.234"
"4. Omaha Beach","343","412","1:17,18","2.125"
"5. Moon Madness","996","1017","1:18,80","1.005"
"6. Bike Impossible","272","340","1:00,76","5"
"7. Midnight Mess","562","564","2:15,28","1.098"
"8. Sleeps With The Fishes","601","684","0:45,08","1.154"
"9. Human Insides","536","608","1:25,04","1.135"
"10. SinkInToDrinks","517","531","1:00,46","1.266"
"11. Konecnik","462","482","0:57,34","1.586"
"12. Bike O'Clock","521","579","0:57,48","1.246"
"13. Konecnik Down","315","362","0:51,48","3.375"

"[OrR's Levels]"
"1. OrR's Cave","340","364","1:24,20","2.328"
"2. Loop 1","466","771","1:02,16","1.375"
"3. Loop 2","612","737","0:30,30","2.047"
"4. Loop 3","262","344","0:58,82","5.438"
"5. Cablecar","191","265","1:22,00","9.375"
"6. Nose","295","394","0:45,16","4.625"
"7. Cave 2","167","425","0:17,60","17.75"
"8. Tricky","269","303","1:04,16","5"
"9. Fly!","383","389","1:15,06","1.906"
"10. Sqare","375","375","1:48,36","1.891"
"11. Bird","361","385","1:27,34","2.047"
"12. Tatra","310","330","2:41,80","2.563"

"[You Qi Levels]"
"1. Teapot","264","357","0:59,92","4.438"
"2. Mount Kinabalu","357","358","2:39,48","2.016"
"3. Fruits","351","645","0:37,72","2.625"
"4. KL City Centre","274","322","1:16,94","3.781"
"5. You Qi","273","324","0:35,86","4.375"
"6. Skyway","217","297","1:00,44","7.25"
"7. Home Sweet Home","234","255","2:27,48","5.313"
"8. Finding Mice","250","279","1:54,50","4.938"
"9. Shark!","223","281","1:05,02","6.625"
"10. Oil Drop","326","345","0:25,62","5.5"

"[Summer Pack]"
"1. Red Murder","628","653","2:16,08","1.037"
"2. Smiley","252","348","0:59,56","5.125"
"3. Grand Canyon","512","539","2:16,02","1.131"
"4. Hank Chill","394","547","0:39,72","2.063"
"5. Blizzard","512","590","1:41,08","1.133"
"6. Catapult","330","399","1:04,58","3.031"
"7. Cave Dweller","139","211","3:51,90","16.25"
"8. Catapult Back","255","320","1:14,86","5.75"
"9. WOW","336","380","1:53,78","2.359"
"10. Obstacalis Muchus","202","368","0:37,76","11.75"
"11. Fear Of The Dark","211","216","3:21,82","6.75"
"12. Castle","236","287","1:23,90","5.875"
"13. Jump or Die","225","264","1:42,82","6.625"
"14. Triangles","193","273","1:28,12","8.5"
"15. Equisplateral","275","294","1:02,40","6.875"
"16. Congratulations!","290","292","2:17,04","3.125"

"[Newbie Pack]"
"1. Shelf","606","2393","0:13,86","18.75"
"2. Jumping Trial","485","2259","0:37,74","10.875"
"3. ?lip that ?lipper...","290","2626","0:07,44","65"
"4. Way Up There","1360","1407","1:57,24","1"
"5. Cactus","650","1408","0:20,14","1.891"
"6. Hellevator","393","544","1:04,10","1.766"
"7. Hillz","851","1569","0:27,16","2.5"
"8. Double-back Jumps","427","945","0:31,56","2.906"
"9. Snowstorm","679","2142","0:17,38","35.5"
"10. Spiral","493","682","0:51,54","1.445"
"11. Foothill Half Circle","165","1454","0:23,00","32"
"12. Sharper Than Glass","236","567","1:03,82","6.5"
"13. ?urn I?, ?wis? I?, E?c.","306","471","0:56,82","3.75"
"14. Spike Mountain","324","451","1:36,94","2.391"
"15. Parachute","106","211","0:51,44","25.75"
"16. Die or Die!","151","157","4:03,18","13.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","1004","1491","1:00,48","1.01"
"2. Piece Of Cake","477","507","2:05,50","1.203"
"3. Jade","508","759","0:42,74","1.648"
"4. Iguana","561","890","0:51,74","1.158"
"5. Olympic Rings","314","314","3:14,18","2.875"
"6. Tools","733","957","0:42,34","1.046"
"7. Sinus Revisited","294","306","1:22,60","3.781"
"8. The Beach","288","352","1:01,64","3.688"
"9. 100 Yard Dash","272","572","0:46,06","5.063"
"10. Love maze","197","203","1:58,34","8.5"
"11. Bounce","173","413","0:26,52","16.75"
"12. Angry Man","512","518","1:29,64","1.215"
"13. Eruption!","336","350","1:17,00","2.313"
"14. Alien Sculpture","175","237","1:54,66","10.75"
"15. Braking school","101","139","1:41,80","26"

"[New Deal]"
"1. Bigger Than Life","514","975","0:29,28","1.734"
"2. Transporter","363","1963","0:30,26","5.438"
"3. Playground","170","593","0:46,70","13.75"
"4. Gravicorners","329","1713","0:22,06","4.5"
"5. Asymmetric","542","1071","1:04,10","1.188"
"6. Draco","477","808","0:55,48","1.379"
"7. Glass","428","735","0:42,22","2.344"
"8. Thriller","277","603","0:58,66","3.875"
"9. Dome","248","722","0:22,30","9.625"
"10. Wet Stone","312","825","0:18,50","8.625"
"11. Antiworld","361","457","2:18,32","1.844"
"12. Lunar Ice","489","500","1:52,52","1.195"
"13. Sixpack","131","304","0:39,06","23"
"14. Half Normal","269","273","2:09,94","3.75"
"15. Pick Five","187","224","2:04,48","9.25"

"[Old School]"
"1. Hill Marathon","1489","2163","0:57,32","1.001"
"2. Red Sox 1","382","393","1:52,56","1.719"
"3. Borszczuk's Delight","314","327","2:10,84","2.547"
"4. Christmas","450","530","1:22,88","1.367"
"5. The Default Cave","303","446","1:23,02","3.125"
"6. Steps","406","427","1:45,92","1.672"
"7. Like a Glove","327","456","1:08,00","3.281"
"8. Welcome to the Jungle","217","270","0:56,00","7"
"9. Rock Climber","370","398","1:44,82","1.859"
"10. Freestyle","251","343","1:05,94","5.188"
"11. Save the Princess!!","353","425","2:24,42","1.953"
"12. Snake","235","532","0:44,30","8.625"
"13. Inside Building","228","244","1:58,46","5.563"
"14. Leap of Faith","291","294","1:55,44","3.406"
"15. Dante's","104","155","2:48,30","25.25"

"[Next Generation]"
"1. Superman Returns","425","595","0:32,22","2.344"
"2. Ice Skating","1393","2174","0:37,54","1.01"
"3. Mike's Level","-","322"
"4. Ribbon","-","377"
"5. Jive in the Five","-","306"
"6. Puzzle","-","230"
"7. FBI: Hidden Lair","-","205"
"8. 50m Swim","-","276"
"9. Mario 1-1","-","226"
"10. Can You Bike Right?","-","362"
"11. Pirates of the Caribbean","-","200"
"12. Batman Begins","-","247"
"13. King Kong","-","187"
"14. So Close, Yet So Far","-","321"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","-","2185"
"2. Speed Bump","-","1388"
"3. Sequence","-","2056"
"4. Rocky McFly","-","1683"
"5. Trumpet","-","1179"
"6. Pink Cave","-","943"
"7. The Doors","-","428"
"8. Hall of Mirrors","-","466"
"9. Bottle","-","336"
"10. We Tube","-","598"
"11. My Little House","-","320"
"12. Twin Peaks","-","386"
"13. Cliffhanger","-","206"
"14. Taken","-","276"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","-","291"
"2. Bird's Eye","-","930"
"3. Moon Cheese","-","476"
"4. Neoslope","-","777"
"5. Lifeboat Rescue","-","347"
"6. Unoriginal","-","637"
"7. Bike or Pi","-","404"
"8. Fire Cavern","-","191"
"9. Eggs","-","347"
"10. No Escape","-","320"
"11. Infinity Pretzel","-","257"
"12. Bike or Pi Back","-","253"
"13. Mount Trophy","-","283"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","201"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
