"thedudeguy"

"Freestyle Parade","14","46","","47.969"
"Time Trial Champions","22","12052","","16223.875"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","6","7","","31.922"
"Total Race","11","453"
"Golden Club","71","138"
"Standard Levels","63","10625","","1217.875"
"SiuLun's Levels","38","1656","","666.5"
"Master KO's Levels","35","1737","","912"
"OrR's Levels","38","1072","","716.5"
"You Qi Levels","50","744","","534.5"
"Summer Pack","38","919","","1080"
"Newbie Pack","28","3128","","1197"
"Sweet Fifteen","29","1901","","1020.5"
"New Deal","18","2615","","1221"
"Old School","30","2249","","1034.5"
"Next Generation","29","2244","","1079.5"
"Supernatural","31","2912","","1075"
"BikeForce","27","1254","","936"
"Winter Pack","31","999","","950"
"Spring Revival","22","206","","1181"
"7 Year Itch","13","64","","1402"

"[Standard Levels]"
"1. Riding School","77","6692","0:29,10","49"
"2. Riding School Part 2","159","6690","0:12,86","54"
"3. Double Sprint","46","5369","0:21,32","69"
"4. Sinus Mountains","111","4777","0:34,44","35"
"5. Underground","137","5002","0:19,20","35"
"6. The Right Way","51","3493","0:20,68","66"
"7. Wheel Insider","133","3950","0:13,46","44.5"
"8. Vertical Avenue","68","2287","0:37,48","43.5"
"9. Hellraider","38","3127","0:27,18","64"
"10. Vanilla Sky","87","2374","0:40,56","39"
"11. Malysz","90","2666","0:45,12","36"
"12. Clay Serpent","62","2811","0:33,90","52"
"20. Spike Cave","58","1085","0:36,94","50"
"14. Big Cheese","126","1041","1:09,44","21.5"
"15. Downhill Madness","222","3185","0:11,86","57"
"16. Jurassic Parking","46","1487","0:40,34","61"
"17. Golden Gate","75","2363","0:39,02","41.5"
"18. Touch Bricks","65","689","0:33,40","45.5"
"19. U Jump","86","2141","0:23,92","40.5"
"13. Floors","28","2824","0:28,76","75"
"21. Sawtooth","33","2105","0:22,30","72"
"22. Cloudwalk","172","783","0:39,54","13.375"
"23. Me vs. The Gravity","56","2375","0:26,70","51"
"24. The Well","101","1652","0:13,56","44.5"
"25. Pipe Universe","44","669","0:54,78","58"

"[SiuLun's Levels]"
"1. Jump Over","75","1287","0:39,14","44"
"2. palmstamp.com","35","1052","0:15,12","74"
"3. Up! Up! Up!","69","849","0:47,64","48"
"4. pumb.org","31","650","0:44,70","71"
"5. Watch your head","53","572","0:34,10","51"
"6. Up stairs","65","569","0:31,82","45.5"
"7. Zip-Zap","41","357","0:37,36","64"
"8. Hill","46","457","0:28,10","57"
"9. Cave","36","368","1:06,22","66"
"10. Square","53","354","0:15,92","59"
"11. Street","16","365","0:41,62","87"

"[Master KO's Levels]"
"1. Cemetery","34","663","0:18,92","74"
"2. Bottle","76","1407","0:06,30","112"
"3. Purple Palace","35","716","0:35,08","67"
"4. Omaha Beach","22","412","0:24,90","80"
"5. Moon Madness","91","1017","0:23,20","46.5"
"6. Bike Impossible","41","340","0:14,90","69"
"7. Midnight Mess","27","564","0:21,36","75"
"8. Sleeps With The Fishes","44","684","0:15,84","75"
"9. Human Insides","28","608","0:37,80","75"
"10. SinkInToDrinks","77","531","0:20,42","44.5"
"11. Konecnik","31","482","0:24,40","74"
"12. Bike O'Clock","82","579","0:12,16","49"
"13. Konecnik Down","34","362","0:25,12","71"

"[OrR's Levels]"
"1. OrR's Cave","60","364","0:43,70","48"
"2. Loop 1","43","771","0:35,44","59"
"3. Loop 2","33","737","0:18,98","78"
"4. Loop 3","34","344","0:38,02","68"
"5. Cablecar","79","265","0:59,12","38.5"
"6. Nose","34","394","0:29,52","70"
"7. Cave 2","12","425","0:10,28","93"
"8. Tricky","93","303","0:43,62","37"
"9. Fly!","66","389","0:20,24","49"
"10. Sqare","68","375","0:28,08","44.5"
"11. Bird","20","385","0:32,90","82"
"12. Tatra","55","330","1:04,44","49.5"

"[You Qi Levels]"
"1. Teapot","21","357","0:28,66","80"
"2. Mount Kinabalu","70","358","0:43,14","44"
"3. Fruits","60","645","0:21,00","50"
"4. KL City Centre","106","322","0:43,06","26.5"
"5. You Qi","50","324","0:14,46","57"
"6. Skyway","50","297","0:30,54","58"
"7. Home Sweet Home","62","255","0:53,14","45.5"
"8. Finding Mice","41","279","1:01,56","63"
"9. Shark!","61","281","0:30,52","47.5"
"10. Oil Drop","58","345","0:18,02","63"

"[Summer Pack]"
"1. Red Murder","40","653","0:56,38","63"
"2. Smiley","51","348","0:30,92","54"
"3. Grand Canyon","26","539","0:51,24","75"
"4. Hank Chill","21","547","0:19,00","84"
"5. Blizzard","40","590","0:29,24","63"
"6. Catapult","54","399","0:39,44","57"
"7. Cave Dweller","35","211","2:29,58","66"
"8. Catapult Back","47","320","0:41,48","61"
"9. WOW","41","380","1:04,62","62"
"10. Obstacalis Muchus","53","368","0:32,02","59"
"11. Fear Of The Dark","31","216","0:56,40","71"
"12. Castle","21","287","0:43,08","81"
"13. Jump or Die","30","264","1:04,88","71"
"14. Triangles","63","273","0:40,96","46"
"15. Equisplateral","13","294","0:07,30","103"
"16. Congratulations!","38","292","0:55,46","64"

"[Newbie Pack]"
"1. Shelf","76","2393","0:07,74","116"
"2. Jumping Trial","42","2259","0:34,52","75"
"3. ?lip that ?lipper...","93","2626","0:07,06","84"
"4. Way Up There","22","1407","0:47,04","79"
"5. Cactus","52","1408","0:09,06","63"
"6. Hellevator","30","544","0:39,78","71"
"7. Hillz","44","1569","0:21,22","68"
"8. Double-back Jumps","30","945","0:22,04","75"
"9. Snowstorm","39","2142","0:16,16","81"
"10. Spiral","23","682","0:24,98","83"
"11. Foothill Half Circle","53","1454","0:21,44","73"
"12. Sharper Than Glass","8","567","0:41,04","103"
"13. ?urn I?, ?wis? I?, E?c.","63","471","0:40,62","47.5"
"14. Spike Mountain","37","451","0:44,26","64"
"15. Parachute","58","211","0:41,08","48.5"
"16. Die or Die!","36","157","1:55,92","66"

"[Sweet Fifteen]"
"1. Mostly Harmless","49","1491","0:39,86","56"
"2. Piece Of Cake","35","507","0:48,24","66"
"3. Jade","31","759","0:29,68","75"
"4. Iguana","47","890","0:23,56","59"
"5. Olympic Rings","27","314","0:28,06","77"
"6. Tools","18","957","0:15,22","85"
"7. Sinus Revisited","69","306","0:36,16","45.5"
"8. The Beach","49","352","0:25,98","55"
"9. 100 Yard Dash","24","572","0:30,98","79"
"10. Love maze","30","203","0:45,56","74"
"11. Bounce","25","413","0:20,82","81"
"12. Angry Man","35","518","0:22,80","74"
"13. Eruption!","38","350","0:20,84","64"
"14. Alien Sculpture","41","237","1:08,50","60"
"15. Braking school","31","139","1:14,24","70"

"[New Deal]"
"1. Bigger Than Life","29","975","0:16,04","79"
"2. Transporter","6","1963","0:23,24","107"
"3. Playground","30","593","0:32,98","73"
"4. Gravicorners","34","1713","0:13,24","73"
"5. Asymmetric","21","1071","0:29,66","80"
"6. Draco","26","808","0:26,76","77"
"7. Glass","15","735","0:24,08","89"
"8. Thriller","28","603","0:27,44","76"
"9. Dome","23","722","0:13,66","78"
"10. Wet Stone","30","825","0:12,98","79"
"11. Antiworld","16","457","0:56,54","87"
"12. Lunar Ice","27","500","0:26,04","78"
"13. Sixpack","13","304","0:26,36","91"
"14. Half Normal","22","273","0:23,24","79"
"15. Pick Five","26","224","0:55,84","75"

"[Old School]"
"1. Hill Marathon","40","2163","0:30,90","65"
"2. Red Sox 1","39","393","0:40,22","62"
"3. Borszczuk's Delight","26","327","0:59,58","75"
"4. Christmas","56","530","0:44,24","50.5"
"5. The Default Cave","36","446","0:45,34","65"
"6. Steps","15","427","0:41,10","89"
"7. Like a Glove","28","456","0:48,22","76"
"8. Welcome to the Jungle","22","270","0:30,46","79"
"9. Rock Climber","19","398","0:45,78","84"
"10. Freestyle","50","343","0:45,74","53"
"11. Save the Princess!!","30","425","1:12,40","72"
"12. Snake","55","532","0:36,34","57"
"13. Inside Building","34","244","0:46,82","67"
"14. Leap of Faith","37","294","0:48,10","69"
"15. Dante's","30","155","1:53,64","71"

"[Next Generation]"
"1. Superman Returns","41","595","0:20,06","74"
"2. Ice Skating","30","2174","0:20,92","80"
"3. Mike's Level","26","322","0:15,04","77"
"4. Ribbon","42","377","0:25,84","65"
"5. Jive in the Five","31","306","0:14,72","78"
"6. Puzzle","25","230","0:25,74","76"
"7. FBI: Hidden Lair","23","205","0:24,78","79"
"8. 50m Swim","32","276","0:19,34","76"
"9. Mario 1-1","20","226","0:42,48","81"
"10. Can You Bike Right?","40","362","0:21,60","65"
"11. Pirates of the Caribbean","38","200","0:49,82","64"
"12. Batman Begins","36","247","0:29,66","69"
"13. King Kong","20","187","1:04,46","81"
"14. So Close, Yet So Far","67","321","1:12,26","43.5"
"15. Coal Miner Rescue","30","145","1:28,22","71"

"[Supernatural]"
"1. Sticky Hill","44","2185","0:19,02","66"
"2. Speed Bump","51","1388","0:23,78","55"
"3. Sequence","39","2056","0:18,58","76"
"4. Rocky McFly","22","1683","0:18,48","83"
"5. Trumpet","19","1179","0:20,48","87"
"6. Pink Cave","49","943","0:13,44","67"
"7. The Doors","22","428","0:41,94","82"
"8. Hall of Mirrors","27","466","0:22,54","77"
"9. Bottle","45","336","0:39,32","60"
"10. We Tube","75","598","0:11,50","61"
"11. My Little House","11","320","0:55,82","95"
"12. Twin Peaks","36","386","0:32,10","67"
"13. Cliffhanger","30","206","0:56,24","71"
"14. Taken","36","276","0:23,98","70"
"15. Sixpack Squared","44","188","0:20,28","58"

"[BikeForce]"
"1. Welcome Dungeon","13","291","0:23,34","91"
"2. Bird's Eye","21","930","0:28,42","84"
"3. Moon Cheese","36","476","0:17,24","71"
"4. Neoslope","65","777","0:49,44","43.5"
"5. Lifeboat Rescue","39","347","0:31,06","65"
"6. Unoriginal","24","637","0:27,78","77"
"7. Bike or Pi","22","404","1:02,30","79"
"8. Fire Cavern","26","191","0:52,52","75"
"9. Eggs","17","347","0:32,10","87"
"10. No Escape","33","320","0:43,24","69"
"11. Infinity Pretzel","56","257","0:25,98","49.5"
"12. Bike or Pi Back","32","253","1:22,80","71"
"13. Mount Trophy","28","283","0:32,94","74"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","26","747","0:27,34","79"
"2. Bananas","59","535","0:25,98","54"
"3. Planet","24","179","0:44,98","77"
"4. Where am I?","44","399","0:34,96","64"
"5. Bounce That","32","205","0:23,30","70"
"6. Fenway","37","348","0:26,34","67"
"7. Haunted","20","201","0:42,20","81"
"8. Frostbite","25","356","0:30,52","77"
"9. Inspired","44","194","1:05,76","60"
"10. Icy Steps","53","312","0:29,88","51"
"11. Everest","58","151","1:02,92","49"
"12. Icecap Run","41","277","0:53,26","61"
"13. The Climb","6","145","0:42,28","105"
"14. LaserTag","47","206","1:03,54","55"

"[Spring Revival]"
"1. A Small Start","22","167","0:31,34","80"
"2. Something Different","19","160","0:46,26","82"
"3. Pathland","24","107","0:52,14","77"
"4. Glasses of Water...","21","106","0:38,38","80"
"5. Chambers","15","132","0:34,56","87"
"6. Everchanging Hallway","12","104","0:43,32","93"
"7. Expl-O-sion 2.0","9","107","0:45,98","99"
"8. Garbage Factory","23","115","0:31,82","80"
"9. Four Things","28","88","0:40,24","73"
"10. Grape Ending","32","135","0:15,12","75"
"11. RGB","35","107","0:57,08","66"
"12. Mystery Cave","25","112","1:06,54","77"
"13. Power-Full","34","101","0:46,12","67"
"14. Sticky Situation","24","105","0:37,00","78"
"15. Ant Hill","35","100","1:12,60","67"

"[7 Year Itch]"
"1. City Errands","14","51","0:31,64","89"
"2. Great Wall","11","61","0:15,76","95"
"3. Widget","16","47","0:32,76","87"
"4. Space","24","46","0:43,56","78"
"5. Sharpener","16","47","0:55,20","85"
"6. Ditch","21","43","0:38,00","80"
"7. Easy Peasy","19","41","0:26,46","82"
"8. Deep Down","16","42","0:56,64","85"
"9. Plundering","23","43","0:30,82","78"
"10. Pencils","17","34","0:59,68","84"
"11. Ice cream!","23","42","0:37,78","78"
"12. This is War","15","32","1:05,40","87"
"13. Tweak it, Curve it","11","44","0:27,70","97"
"14. Classroom","6","34","0:33,06","105"
"15. Wishbone","10","41","0:25,74","97"
"16. Cube Planet","11","32","0:47,84","95"
