"Semenov"

"Freestyle Parade","-","46"
"Time Trial Champions","107","12052","","5665.036"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","138","453"
"Golden Club","-","138"
"Standard Levels","263","10625","","279.3"
"SiuLun's Levels","152","1656","","186.72"
"Master KO's Levels","118","1737","","428.235"
"OrR's Levels","140","1072","","223"
"You Qi Levels","108","744","","276.375"
"Summer Pack","75","919","","616.5"
"Newbie Pack","111","3128","","628.25"
"Sweet Fifteen","89","1901","","512"
"New Deal","105","2615","","425.625"
"Old School","91","2249","","445.375"
"Next Generation","144","2244","","255.25"
"Supernatural","109","2912","","391.5"
"BikeForce","97","1254","","348.281"
"Winter Pack","56","999","","648.625"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","351","6692","0:32,34","9.625"
"2. Riding School Part 2","81","6690","0:12,56","69"
"3. Double Sprint","228","5369","0:23,02","24.75"
"4. Sinus Mountains","529","4777","0:37,92","5.688"
"5. Underground","254","5002","0:21,52","13"
"6. The Right Way","334","3493","0:24,80","9.25"
"7. Wheel Insider","370","3950","0:16,56","9"
"8. Vertical Avenue","132","2287","0:42,52","20.5"
"9. Hellraider","430","3127","0:37,50","2.422"
"10. Vanilla Sky","452","2374","0:47,48","3"
"11. Malysz","278","2666","0:49,36","7.063"
"12. Clay Serpent","353","2811","0:37,16","8.875"
"20. Spike Cave","511","1085","0:58,06","1.305"
"14. Big Cheese","529","1041","1:46,60","1.16"
"15. Downhill Madness","160","3185","0:11,74","63"
"16. Jurassic Parking","446","1487","1:02,72","1.5"
"17. Golden Gate","463","2363","0:45,06","3.906"
"18. Touch Bricks","275","689","0:48,56","4.438"
"19. U Jump","429","2141","0:32,80","2.563"
"13. Floors","391","2824","0:36,86","4.5"
"21. Sawtooth","417","2105","0:39,44","2.203"
"22. Cloudwalk","377","783","0:53,26","2.156"
"23. Me vs. The Gravity","532","2375","0:35,50","1.938"
"24. The Well","349","1652","0:17,44","7.188"
"25. Pipe Universe","459","669","2:02,50","1.27"

"[SiuLun's Levels]"
"1. Jump Over","153","1287","0:42,32","19"
"2. palmstamp.com","156","1052","0:17,84","25"
"3. Up! Up! Up!","99","849","0:48,98","34"
"4. pumb.org","143","650","0:50,88","21.25"
"5. Watch your head","183","572","0:40,32","12.75"
"6. Up stairs","81","569","0:32,82","38"
"7. Zip-Zap","243","357","1:08,82","5.688"
"8. Hill","186","457","0:47,36","9.875"
"9. Cave","250","368","2:03,44","4.438"
"10. Square","183","354","0:32,74","12.625"
"11. Street","269","365","1:29,78","4.094"

"[Master KO's Levels]"
"1. Cemetery","429","663","0:51,26","1.547"
"2. Bottle","20","1407","0:06,26","121"
"3. Purple Palace","143","716","0:42,54","18.75"
"4. Omaha Beach","242","412","0:57,60","5.375"
"5. Moon Madness","554","1017","0:33,26","2.125"
"6. Bike Impossible","244","340","0:55,30","6.688"
"7. Midnight Mess","236","564","0:41,06","6.75"
"8. Sleeps With The Fishes","270","684","0:24,68","8.5"
"9. Human Insides","114","608","0:50,64","24"
"10. SinkInToDrinks","65","531","0:19,82","50.5"
"11. Konecnik","54","482","0:24,86","56"
"12. Bike O'Clock","7","579","0:10,44","103"
"13. Konecnik Down","134","362","0:29,40","24"

"[OrR's Levels]"
"1. OrR's Cave","168","364","0:52,72","13.125"
"2. Loop 1","279","771","0:51,02","4.625"
"3. Loop 2","436","737","0:25,82","6.125"
"4. Loop 3","109","344","0:43,68","28"
"5. Cablecar","74","265","0:58,76","41"
"6. Nose","119","394","0:32,68","25.75"
"7. Cave 2","152","425","0:16,40","20.75"
"8. Tricky","180","303","0:49,00","13.5"
"9. Fly!","160","389","0:26,00","17.5"
"10. Sqare","138","375","0:31,06","20.75"
"11. Bird","136","385","0:42,50","20.75"
"12. Tatra","175","330","1:36,20","11.125"

"[You Qi Levels]"
"1. Teapot","101","357","0:40,94","28"
"2. Mount Kinabalu","137","358","0:49,94","20.5"
"3. Fruits","72","645","0:21,70","44"
"4. KL City Centre","29","322","0:33,86","72"
"5. You Qi","141","324","0:20,82","21"
"6. Skyway","171","297","0:50,56","12.5"
"7. Home Sweet Home","188","255","1:43,16","9.125"
"8. Finding Mice","124","279","1:18,52","22"
"9. Shark!","151","281","0:43,94","15.75"
"10. Oil Drop","133","345","0:19,66","31.5"

"[Summer Pack]"
"1. Red Murder","60","653","0:58,86","47.5"
"2. Smiley","70","348","0:37,70","44.5"
"3. Grand Canyon","86","539","0:58,44","33.5"
"4. Hank Chill","102","547","0:23,30","33.5"
"5. Blizzard","93","590","0:33,84","32"
"6. Catapult","107","399","0:42,98","30.5"
"7. Cave Dweller","156","211","4:02,20","12.75"
"8. Catapult Back","38","320","0:41,16","68"
"9. WOW","58","380","1:09,22","48"
"10. Obstacalis Muchus","80","368","0:32,94","45.5"
"11. Fear Of The Dark","82","216","1:10,32","36"
"12. Castle","113","287","1:00,12","23.25"
"13. Jump or Die","184","264","1:25,32","11"
"14. Triangles","74","273","0:44,44","40.5"
"15. Equisplateral","21","294","0:07,38","97"
"16. Congratulations!","160","292","1:16,82","13"

"[Newbie Pack]"
"1. Shelf","87","2393","0:07,74","116"
"2. Jumping Trial","47","2259","0:34,56","73"
"3. ?lip that ?lipper...","21","2626","0:06,88","101"
"4. Way Up There","412","1407","1:00,54","2.75"
"5. Cactus","56","1408","0:09,22","59"
"6. Hellevator","203","544","0:48,76","10.5"
"7. Hillz","80","1569","0:21,74","49"
"8. Double-back Jumps","95","945","0:23,90","39.5"
"9. Snowstorm","158","2142","0:16,62","58"
"10. Spiral","188","682","0:30,38","13.5"
"11. Foothill Half Circle","104","1454","0:22,04","49.5"
"12. Sharper Than Glass","137","567","0:53,68","20.75"
"13. ?urn I?, ?wis? I?, E?c.","114","471","0:42,64","28"
"14. Spike Mountain","208","451","1:14,14","7.75"
"15. Parachute","-","211"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","96","1491","0:41,04","36.5"
"2. Piece Of Cake","106","507","0:57,42","25.25"
"3. Jade","106","759","0:31,92","35.5"
"4. Iguana","98","890","0:25,70","34"
"5. Olympic Rings","68","314","0:31,10","47"
"6. Tools","87","957","0:16,62","47.5"
"7. Sinus Revisited","137","306","0:40,26","22.5"
"8. The Beach","53","352","0:26,22","51"
"9. 100 Yard Dash","212","572","0:40,74","9.75"
"10. Love maze","83","203","0:54,98","37"
"11. Bounce","94","413","0:23,36","39"
"12. Angry Man","58","518","0:23,54","54"
"13. Eruption!","70","350","0:23,32","42.5"
"14. Alien Sculpture","91","237","1:24,10","30.5"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","125","975","0:18,30","34"
"2. Transporter","242","1963","0:28,70","12"
"3. Playground","167","593","0:46,52","14.5"
"4. Gravicorners","102","1713","0:15,94","34.5"
"5. Asymmetric","99","1071","0:40,78","30.5"
"6. Draco","55","808","0:28,84","53"
"7. Glass","104","735","0:33,60","31.5"
"8. Thriller","85","603","0:32,22","37"
"9. Dome","115","722","0:18,88","28"
"10. Wet Stone","130","825","0:15,50","31.5"
"11. Antiworld","114","457","1:30,40","23"
"12. Lunar Ice","59","500","0:27,84","51"
"13. Sixpack","156","304","0:40,62","17.75"
"14. Half Normal","145","273","0:53,62","15.75"
"15. Pick Five","168","224","1:55,34","11.625"

"[Old School]"
"1. Hill Marathon","87","2163","0:34,52","36.5"
"2. Red Sox 1","75","393","0:47,84","39.5"
"3. Borszczuk's Delight","157","327","1:13,72","13.375"
"4. Christmas","117","530","0:48,94","24.25"
"5. The Default Cave","147","446","1:01,50","15.5"
"6. Steps","151","427","0:56,46","17.75"
"7. Like a Glove","99","456","0:52,08","33"
"8. Welcome to the Jungle","84","270","0:37,72","36"
"9. Rock Climber","96","398","0:55,54","33"
"10. Freestyle","177","343","0:57,82","11.875"
"11. Save the Princess!!","187","425","1:46,28","9.875"
"12. Snake","132","532","0:40,54","24.25"
"13. Inside Building","69","244","0:56,72","41.5"
"14. Leap of Faith","90","294","0:53,86","36"
"15. Dante's","28","155","1:53,26","73"

"[Next Generation]"
"1. Superman Returns","177","595","0:25,64","18.75"
"2. Ice Skating","154","2174","0:23,64","26.5"
"3. Mike's Level","68","322","0:17,88","43.5"
"4. Ribbon","125","377","0:30,94","24.5"
"5. Jive in the Five","155","306","0:21,30","19.5"
"6. Puzzle","-","230"
"7. FBI: Hidden Lair","-","205"
"8. 50m Swim","-","276"
"9. Mario 1-1","-","226"
"10. Can You Bike Right?","85","362","0:24,84","37"
"11. Pirates of the Caribbean","141","200","1:00,62","18"
"12. Batman Begins","160","247","0:45,24","14.25"
"13. King Kong","96","187","1:27,38","30"
"14. So Close, Yet So Far","116","321","1:18,90","23.25"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","228","2185","0:23,02","12.5"
"2. Speed Bump","168","1388","0:28,06","17.25"
"3. Sequence","74","2056","0:19,26","52"
"4. Rocky McFly","149","1683","0:24,78","20.25"
"5. Trumpet","133","1179","0:24,30","27"
"6. Pink Cave","85","943","0:14,94","44.5"
"7. The Doors","137","428","0:55,36","19.25"
"8. Hall of Mirrors","218","466","0:35,00","9.625"
"9. Bottle","60","336","0:41,92","48.5"
"10. We Tube","81","598","0:11,58","57"
"11. My Little House","262","320","1:48,82","4.125"
"12. Twin Peaks","119","386","0:42,66","23.5"
"13. Cliffhanger","-","206"
"14. Taken","53","276","0:25,38","56"
"15. Sixpack Squared","-","188"

"[BikeForce]"
"1. Welcome Dungeon","106","291","0:33,20","26.5"
"2. Bird's Eye","58","930","0:30,80","54"
"3. Moon Cheese","112","476","0:21,72","28.5"
"4. Neoslope","77","777","0:50,78","38"
"5. Lifeboat Rescue","137","347","0:38,88","20.25"
"6. Unoriginal","64","637","0:29,84","46.5"
"7. Bike or Pi","144","404","1:26,70","17.75"
"8. Fire Cavern","-","191"
"9. Eggs","305","347","1:08,98","3.031"
"10. No Escape","74","320","0:53,26","40"
"11. Infinity Pretzel","148","257","0:31,80","17.5"
"12. Bike or Pi Back","58","253","1:26,86","48.5"
"13. Mount Trophy","204","283","1:11,78","7.75"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","36","747","0:27,84","70"
"2. Bananas","103","535","0:26,98","37"
"3. Planet","112","179","1:15,12","23.75"
"4. Where am I?","62","399","0:36,52","51"
"5. Bounce That","113","205","0:32,50","25"
"6. Fenway","23","348","0:25,06","79"
"7. Haunted","38","201","0:45,78","64"
"8. Frostbite","84","356","0:42,06","35.5"
"9. Inspired","79","194","1:11,14","38.5"
"10. Icy Steps","20","312","0:24,54","82"
"11. Everest","55","151","1:02,74","50.5"
"12. Icecap Run","190","277","1:14,20","9.875"
"13. The Climb","98","145","1:12,02","28.5"
"14. LaserTag","48","206","1:03,66","54"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
