"grosfils"

"Freestyle Parade","29","46","","34.857"
"Time Trial Champions","93","12052","","7037.125"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","47","453"
"Golden Club","-","138"
"Standard Levels","112","10625","","751.875"
"SiuLun's Levels","115","1656","","302"
"Master KO's Levels","115","1737","","442.75"
"OrR's Levels","109","1072","","331.75"
"You Qi Levels","109","744","","274.5"
"Summer Pack","95","919","","525"
"Newbie Pack","90","3128","","715.5"
"Sweet Fifteen","106","1901","","422.75"
"New Deal","89","2615","","503"
"Old School","107","2249","","363.5"
"Next Generation","101","2244","","427.25"
"Supernatural","98","2912","","429.75"
"BikeForce","75","1254","","486.5"
"Winter Pack","88","999","","442.5"
"Spring Revival","71","206","","618.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","179","6692","0:30,84","21.75"
"2. Riding School Part 2","99","6690","0:12,64","65"
"3. Double Sprint","144","5369","0:22,38","38"
"4. Sinus Mountains","74","4777","0:33,24","49.5"
"5. Underground","170","5002","0:19,98","24.75"
"6. The Right Way","149","3493","0:21,78","36.5"
"7. Wheel Insider","59","3950","0:12,82","66"
"8. Vertical Avenue","178","2287","0:45,08","12.25"
"9. Hellraider","183","3127","0:31,38","17"
"10. Vanilla Sky","189","2374","0:43,68","14.25"
"11. Malysz","170","2666","0:47,34","16.25"
"12. Clay Serpent","114","2811","0:34,74","34.5"
"20. Spike Cave","201","1085","0:45,32","10.5"
"14. Big Cheese","119","1041","1:08,30","22.75"
"15. Downhill Madness","41","3185","0:11,28","87"
"16. Jurassic Parking","191","1487","0:49,06","11.375"
"17. Golden Gate","127","2363","0:41,40","23.75"
"18. Touch Bricks","139","689","0:39,02","20"
"19. U Jump","65","2141","0:22,56","50"
"13. Floors","156","2824","0:33,66","20.25"
"21. Sawtooth","163","2105","0:30,76","15.75"
"22. Cloudwalk","127","783","0:34,44","23.5"
"23. Me vs. The Gravity","142","2375","0:29,32","22"
"24. The Well","162","1652","0:14,48","26"
"25. Pipe Universe","115","669","1:11,12","23.25"

"[SiuLun's Levels]"
"1. Jump Over","134","1287","0:41,46","23.25"
"2. palmstamp.com","137","1052","0:17,32","30"
"3. Up! Up! Up!","115","849","0:49,64","28"
"4. pumb.org","92","650","0:48,42","36.5"
"5. Watch your head","84","572","0:35,84","38.5"
"6. Up stairs","145","569","0:37,94","17.25"
"7. Zip-Zap","181","357","0:57,86","11.375"
"8. Hill","82","457","0:34,52","37"
"9. Cave","156","368","1:33,90","13.125"
"10. Square","90","354","0:22,20","38"
"11. Street","106","365","0:55,14","29"

"[Master KO's Levels]"
"1. Cemetery","139","663","0:26,34","21.75"
"2. Bottle","159","1407","0:06,38","103"
"3. Purple Palace","101","716","0:39,68","29.5"
"4. Omaha Beach","129","412","0:39,06","19.75"
"5. Moon Madness","123","1017","0:23,66","37.5"
"6. Bike Impossible","145","340","0:21,36","22"
"7. Midnight Mess","98","564","0:30,30","29.5"
"8. Sleeps With The Fishes","124","684","0:17,58","37.5"
"9. Human Insides","109","608","0:50,06","25"
"10. SinkInToDrinks","81","531","0:20,80","42.5"
"11. Konecnik","150","482","0:26,72","24.5"
"12. Bike O'Clock","136","579","0:14,20","28"
"13. Konecnik Down","143","362","0:29,68","22.25"

"[OrR's Levels]"
"1. OrR's Cave","132","364","0:48,26","21.25"
"2. Loop 1","129","771","0:42,74","22"
"3. Loop 2","130","737","0:22,94","28.5"
"4. Loop 3","59","344","0:39,36","49"
"5. Cablecar","130","265","1:09,58","19.75"
"6. Nose","73","394","0:31,40","43"
"7. Cave 2","119","425","0:15,04","28.5"
"8. Tricky","139","303","0:45,94","22.75"
"9. Fly!","137","389","0:23,84","22"
"10. Sqare","102","375","0:29,70","30"
"11. Bird","102","385","0:40,12","29.5"
"12. Tatra","147","330","1:30,18","15.5"

"[You Qi Levels]"
"1. Teapot","124","357","0:43,34","21.5"
"2. Mount Kinabalu","146","358","0:50,56","18.25"
"3. Fruits","111","645","0:24,68","26.5"
"4. KL City Centre","91","322","0:40,08","34"
"5. You Qi","83","324","0:16,52","40.5"
"6. Skyway","124","297","0:39,30","23"
"7. Home Sweet Home","87","255","1:04,16","33"
"8. Finding Mice","94","279","1:11,62","31.5"
"9. Shark!","131","281","0:40,76","20.25"
"10. Oil Drop","148","345","0:19,94","26"

"[Summer Pack]"
"1. Red Murder","131","653","1:05,92","21"
"2. Smiley","139","348","0:45,42","18.5"
"3. Grand Canyon","150","539","1:08,18","15"
"4. Hank Chill","138","547","0:25,38","21.25"
"5. Blizzard","107","590","0:35,30","26"
"6. Catapult","139","399","0:44,48","22"
"7. Cave Dweller","22","211","2:22,06","79"
"8. Catapult Back","145","320","0:46,64","20.75"
"9. WOW","105","380","1:14,12","27"
"10. Obstacalis Muchus","89","368","0:33,26","41"
"11. Fear Of The Dark","100","216","1:13,24","27"
"12. Castle","112","287","1:00,02","23.5"
"13. Jump or Die","97","264","1:10,78","30.5"
"14. Triangles","92","273","0:47,44","31.5"
"15. Equisplateral","79","294","0:07,68","76"
"16. Congratulations!","65","292","0:59,78","45"

"[Newbie Pack]"
"1. Shelf","56","2393","0:07,74","116"
"2. Jumping Trial","90","2259","0:35,14","49.5"
"3. ?lip that ?lipper...","99","2626","0:07,08","83"
"4. Way Up There","131","1407","0:54,34","23.25"
"5. Cactus","81","1408","0:09,68","46.5"
"6. Hellevator","117","544","0:43,08","26"
"7. Hillz","113","1569","0:22,06","42.5"
"8. Double-back Jumps","66","945","0:23,08","50.5"
"9. Snowstorm","144","2142","0:16,58","60"
"10. Spiral","99","682","0:27,64","35.5"
"11. Foothill Half Circle","111","1454","0:22,18","47.5"
"12. Sharper Than Glass","121","567","0:52,72","24.25"
"13. ?urn I?, ?wis? I?, E?c.","96","471","0:41,86","35"
"14. Spike Mountain","138","451","1:01,22","18.25"
"15. Parachute","130","211","0:56,10","20.25"
"16. Die or Die!","78","157","2:30,24","37.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","151","1491","0:42,60","21"
"2. Piece Of Cake","71","507","0:53,66","40.5"
"3. Jade","163","759","0:33,86","19"
"4. Iguana","159","890","0:28,42","17.75"
"5. Olympic Rings","182","314","0:41,06","12"
"6. Tools","130","957","0:17,64","33.5"
"7. Sinus Revisited","147","306","0:41,50","20"
"8. The Beach","63","352","0:27,88","46"
"9. 100 Yard Dash","170","572","0:37,76","15.75"
"10. Love maze","129","203","1:03,06","20.5"
"11. Bounce","95","413","0:23,40","38.5"
"12. Angry Man","78","518","0:25,14","43.5"
"13. Eruption!","135","350","0:28,06","19.75"
"14. Alien Sculpture","68","237","1:16,02","42"
"15. Braking school","87","139","1:35,34","33"

"[New Deal]"
"1. Bigger Than Life","171","975","0:19,54","22.75"
"2. Transporter","146","1963","0:26,90","26.5"
"3. Playground","109","593","0:43,42","27.5"
"4. Gravicorners","166","1713","0:17,48","20.25"
"5. Asymmetric","73","1071","0:38,70","41"
"6. Draco","133","808","0:34,82","22"
"7. Glass","171","735","0:36,00","16"
"8. Thriller","101","603","0:33,68","30"
"9. Dome","120","722","0:19,02","26.5"
"10. Wet Stone","115","825","0:15,16","36"
"11. Antiworld","67","457","1:18,22","43"
"12. Lunar Ice","38","500","0:26,36","70"
"13. Sixpack","150","304","0:40,28","19"
"14. Half Normal","53","273","0:27,88","49.5"
"15. Pick Five","48","224","1:06,10","53"

"[Old School]"
"1. Hill Marathon","139","2163","0:36,60","21.5"
"2. Red Sox 1","99","393","0:54,88","29"
"3. Borszczuk's Delight","184","327","1:17,40","10.25"
"4. Christmas","129","530","0:50,04","21.25"
"5. The Default Cave","84","446","0:52,50","35"
"6. Steps","136","427","0:55,50","21.25"
"7. Like a Glove","156","456","0:55,24","18.5"
"8. Welcome to the Jungle","137","270","0:42,92","19"
"9. Rock Climber","114","398","0:57,44","25.25"
"10. Freestyle","112","343","0:50,78","25"
"11. Save the Princess!!","144","425","1:38,22","16.25"
"12. Snake","134","532","0:40,62","23.75"
"13. Inside Building","125","244","1:14,30","20"
"14. Leap of Faith","104","294","0:54,94","30"
"15. Dante's","58","155","2:09,88","47.5"

"[Next Generation]"
"1. Superman Returns","179","595","0:25,72","18"
"2. Ice Skating","138","2174","0:23,24","31.5"
"3. Mike's Level","98","322","0:20,64","28.5"
"4. Ribbon","119","377","0:30,48","26.5"
"5. Jive in the Five","88","306","0:17,56","40"
"6. Puzzle","123","230","0:45,76","21.5"
"7. FBI: Hidden Lair","104","205","0:39,50","26"
"8. 50m Swim","110","276","0:23,20","33"
"9. Mario 1-1","95","226","1:00,18","31.5"
"10. Can You Bike Right?","80","362","0:24,16","39.5"
"11. Pirates of the Caribbean","92","200","0:53,90","33.5"
"12. Batman Begins","114","247","0:37,36","25.5"
"13. King Kong","106","187","1:30,78","25.75"
"14. So Close, Yet So Far","114","321","1:18,56","23.75"
"15. Coal Miner Rescue","115","145","2:29,18","22.75"

"[Supernatural]"
"1. Sticky Hill","127","2185","0:21,22","28.5"
"2. Speed Bump","111","1388","0:26,50","29"
"3. Sequence","100","2056","0:19,92","42"
"4. Rocky McFly","131","1683","0:24,12","24.25"
"5. Trumpet","165","1179","0:24,86","21.5"
"6. Pink Cave","138","943","0:16,44","25.75"
"7. The Doors","141","428","0:55,42","18.75"
"8. Hall of Mirrors","116","466","0:25,44","30"
"9. Bottle","108","336","0:49,48","25.75"
"10. We Tube","84","598","0:11,68","54"
"11. My Little House","116","320","1:18,04","23.5"
"12. Twin Peaks","134","386","0:43,52","20.25"
"13. Cliffhanger","106","206","1:26,90","24.75"
"14. Taken","84","276","0:32,42","39"
"15. Sixpack Squared","116","188","0:40,82","22.75"

"[BikeForce]"
"1. Welcome Dungeon","51","291","0:28,30","51"
"2. Bird's Eye","99","930","0:32,20","35.5"
"3. Moon Cheese","89","476","0:20,56","38.5"
"4. Neoslope","89","777","0:53,40","32.5"
"5. Lifeboat Rescue","74","347","0:34,76","42"
"6. Unoriginal","75","637","0:30,28","42"
"7. Bike or Pi","111","404","1:21,36","25"
"8. Fire Cavern","68","191","1:02,20","42.5"
"9. Eggs","77","347","0:41,98","39.5"
"10. No Escape","98","320","0:58,02","28"
"11. Infinity Pretzel","76","257","0:26,80","41.5"
"12. Bike or Pi Back","67","253","1:28,82","44"
"13. Mount Trophy","113","283","0:49,92","24.5"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","83","747","0:30,48","40.5"
"2. Bananas","113","535","0:27,18","33"
"3. Planet","151","179","1:34,02","14"
"4. Where am I?","98","399","0:39,42","35.5"
"5. Bounce That","112","205","0:32,46","25.25"
"6. Fenway","139","348","0:36,46","19.5"
"7. Haunted","96","201","0:54,62","31"
"8. Frostbite","116","356","0:46,82","23.25"
"9. Inspired","82","194","1:11,50","37"
"10. Icy Steps","72","312","0:34,12","42.5"
"11. Everest","75","151","1:07,76","40.5"
"12. Icecap Run","99","277","1:01,46","29.5"
"13. The Climb","65","145","1:03,02","44"
"14. LaserTag","101","206","1:18,38","27"

"[Spring Revival]"
"1. A Small Start","97","167","0:42,58","31"
"2. Something Different","42","160","0:49,40","59"
"3. Pathland","69","107","1:04,74","42"
"4. Glasses of Water...","93","106","1:03,46","31"
"5. Chambers","66","132","0:45,32","43"
"6. Everchanging Hallway","89","104","0:56,72","33"
"7. Expl-O-sion 2.0","90","107","1:24,58","31.5"
"8. Garbage Factory","90","115","0:47,40","33"
"9. Four Things","36","88","0:41,98","65"
"10. Grape Ending","80","135","0:19,00","40"
"11. RGB","74","107","1:12,32","39"
"12. Mystery Cave","74","112","1:23,86","41.5"
"13. Power-Full","83","101","0:56,14","35.5"
"14. Sticky Situation","63","105","0:48,28","46"
"15. Ant Hill","59","100","1:19,66","48"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
