"monkeydave"

"Freestyle Parade","-","46"
"Time Trial Champions","111","12052","","5384"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","118","453"
"Golden Club","76","138"
"Standard Levels","68","10625","","1177.75"
"SiuLun's Levels","49","1656","","577.75"
"Master KO's Levels","42","1737","","826.5"
"OrR's Levels","83","1072","","440.5"
"You Qi Levels","66","744","","424.5"
"Summer Pack","45","919","","894"
"Newbie Pack","43","3128","","1043"
"Sweet Fifteen","-","1901"
"New Deal","-","2615"
"Old School","-","2249"
"Next Generation","-","2244"
"Supernatural","-","2912"
"BikeForce","-","1254"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","60","6692","0:28,80","57"
"2. Riding School Part 2","69","6690","0:12,48","73"
"3. Double Sprint","137","5369","0:22,30","40"
"4. Sinus Mountains","47","4777","0:32,50","67"
"5. Underground","62","5002","0:18,14","59"
"6. The Right Way","76","3493","0:20,96","54"
"7. Wheel Insider","91","3950","0:13,14","52"
"8. Vertical Avenue","98","2287","0:39,82","30.5"
"9. Hellraider","90","3127","0:29,34","38"
"10. Vanilla Sky","65","2374","0:39,74","47.5"
"11. Malysz","80","2666","0:44,84","40"
"12. Clay Serpent","73","2811","0:34,10","47.5"
"20. Spike Cave","86","1085","0:38,74","36.5"
"14. Big Cheese","86","1041","1:03,44","36"
"15. Downhill Madness","92","3185","0:11,46","77"
"16. Jurassic Parking","56","1487","0:41,08","52"
"17. Golden Gate","69","2363","0:34,12","44.5"
"18. Touch Bricks","97","689","0:36,08","32.5"
"19. U Jump","83","2141","0:23,62","42"
"13. Floors","46","2824","0:29,60","60"
"21. Sawtooth","98","2105","0:27,42","33"
"22. Cloudwalk","71","783","0:30,58","45.5"
"23. Me vs. The Gravity","141","2375","0:29,28","22.25"
"24. The Well","40","1652","0:12,68","69"
"25. Pipe Universe","121","669","1:12,50","22"

"[SiuLun's Levels]"
"1. Jump Over","89","1287","0:39,78","38"
"2. palmstamp.com","110","1052","0:16,52","39.5"
"3. Up! Up! Up!","42","849","0:46,22","64"
"4. pumb.org","79","650","0:47,92","41"
"5. Watch your head","33","572","0:32,76","68"
"6. Up stairs","47","569","0:30,50","58"
"7. Zip-Zap","62","357","0:39,00","48.5"
"8. Hill","39","457","0:27,12","64"
"9. Cave","114","368","1:24,36","22.75"
"10. Square","46","354","0:15,58","65"
"11. Street","37","365","0:44,54","69"

"[Master KO's Levels]"
"1. Cemetery","17","663","0:18,40","87"
"2. Bottle","109","1407","0:06,34","107"
"3. Purple Palace","56","716","0:36,66","50"
"4. Omaha Beach","61","412","0:30,22","47"
"5. Moon Madness","41","1017","0:22,26","72"
"6. Bike Impossible","63","340","0:15,56","52"
"7. Midnight Mess","35","564","0:21,82","67"
"8. Sleeps With The Fishes","26","684","0:15,58","82"
"9. Human Insides","37","608","0:38,90","67"
"10. SinkInToDrinks","66","531","0:19,84","50"
"11. Konecnik","82","482","0:25,40","44.5"
"12. Bike O'Clock","67","579","0:11,94","55"
"13. Konecnik Down","71","362","0:26,66","46"

"[OrR's Levels]"
"1. OrR's Cave","109","364","0:46,44","26"
"2. Loop 1","52","771","0:36,36","50.5"
"3. Loop 2","98","737","0:22,50","37.5"
"4. Loop 3","99","344","0:42,96","32"
"5. Cablecar","149","265","1:14,20","15"
"6. Nose","133","394","0:33,16","23.25"
"7. Cave 2","56","425","0:12,06","54"
"8. Tricky","67","303","0:42,44","47"
"9. Fly!","75","389","0:20,70","44.5"
"10. Sqare","84","375","0:28,94","37"
"11. Bird","51","385","0:35,74","55"
"12. Tatra","134","330","1:27,94","18.75"

"[You Qi Levels]"
"1. Teapot","63","357","0:35,58","44.5"
"2. Mount Kinabalu","63","358","0:42,20","47.5"
"3. Fruits","40","645","0:20,10","65"
"4. KL City Centre","79","322","0:37,82","39.5"
"5. You Qi","109","324","0:17,98","30"
"6. Skyway","105","297","0:35,84","29"
"7. Home Sweet Home","120","255","1:11,64","21.5"
"8. Finding Mice","97","279","1:12,28","30"
"9. Shark!","59","281","0:30,32","48.5"
"10. Oil Drop","47","345","0:17,82","69"

"[Summer Pack]"
"1. Red Murder","46","653","0:56,80","58"
"2. Smiley","66","348","0:37,60","45.5"
"3. Grand Canyon","54","539","0:54,82","49"
"4. Hank Chill","51","547","0:20,38","59"
"5. Blizzard","30","590","0:28,74","72"
"6. Catapult","73","399","0:40,80","45.5"
"7. Cave Dweller","38","211","2:31,60","63"
"8. Catapult Back","46","320","0:41,46","62"
"9. WOW","48","380","1:06,48","55"
"10. Obstacalis Muchus","79","368","0:32,94","45.5"
"11. Fear Of The Dark","77","216","1:09,92","38.5"
"12. Castle","81","287","0:55,76","36"
"13. Jump or Die","45","264","1:06,58","56"
"14. Triangles","45","273","0:37,46","58"
"15. Equisplateral","67","294","0:07,60","80"
"16. Congratulations!","30","292","0:54,10","71"
