"Mitch"

"Freestyle Parade","-","46"
"Time Trial Champions","99","12052","","6227.232"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","253","453"
"Golden Club","32","138"
"Standard Levels","123","10625","","729.064"
"SiuLun's Levels","138","1656","","216.282"
"Master KO's Levels","117","1737","","431.508"
"OrR's Levels","143","1072","","213.375"
"You Qi Levels","129","744","","223.938"
"Summer Pack","159","919","","230.344"
"Newbie Pack","108","3128","","649.25"
"Sweet Fifteen","98","1901","","479.377"
"New Deal","103","2615","","429.094"
"Old School","80","2249","","535.125"
"Next Generation","72","2244","","592.75"
"Supernatural","30","2912","","1109.5"
"BikeForce","88","1254","","387.625"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","128","6692","0:30,06","34"
"2. Riding School Part 2","64","6690","0:12,44","75"
"3. Double Sprint","62","5369","0:21,58","61"
"4. Sinus Mountains","8","4777","0:30,78","103"
"5. Underground","119","5002","0:18,88","40"
"6. The Right Way","180","3493","0:22,22","27.5"
"7. Wheel Insider","122","3950","0:13,34","46.5"
"8. Vertical Avenue","145","2287","0:43,62","17.75"
"9. Hellraider","352","3127","0:35,30","4.063"
"10. Vanilla Sky","106","2374","0:41,40","31"
"11. Malysz","265","2666","0:49,18","7.625"
"12. Clay Serpent","75","2811","0:34,14","47"
"20. Spike Cave","317","1085","0:50,78","3.5"
"14. Big Cheese","236","1041","1:29,32","6.063"
"15. Downhill Madness","196","3185","0:11,82","59"
"16. Jurassic Parking","119","1487","0:45,52","25.5"
"17. Golden Gate","148","2363","0:41,74","20.5"
"18. Touch Bricks","211","689","0:43,48","8.75"
"19. U Jump","493","2141","0:34,56","1.797"
"13. Floors","89","2824","0:32,02","38.5"
"21. Sawtooth","161","2105","0:30,70","16.25"
"22. Cloudwalk","200","783","0:41,54","10.375"
"23. Me vs. The Gravity","267","2375","0:31,56","8.125"
"24. The Well","137","1652","0:14,08","34"
"25. Pipe Universe","339","669","1:45,52","2.266"

"[SiuLun's Levels]"
"1. Jump Over","349","1287","0:46,40","4"
"2. palmstamp.com","123","1052","0:16,78","35"
"3. Up! Up! Up!","137","849","0:50,34","23.25"
"4. pumb.org","94","650","0:48,56","35.5"
"5. Watch your head","154","572","0:39,54","17.25"
"6. Up stairs","197","569","0:41,62","9.625"
"7. Zip-Zap","29","357","0:36,40","74"
"8. Hill","211","457","0:50,12","7.125"
"9. Cave","-","368"
"10. Square","288","354","0:44,94","4.094"
"11. Street","231","365","1:16,80","6.438"

"[Master KO's Levels]"
"1. Cemetery","177","663","0:29,56","13.25"
"2. Bottle","92","1407","0:06,32","109"
"3. Purple Palace","434","716","1:11,20","1.469"
"4. Omaha Beach","210","412","0:52,86","7.375"
"5. Moon Madness","148","1017","0:23,98","31.5"
"6. Bike Impossible","20","340","0:14,28","83"
"7. Midnight Mess","41","564","0:22,86","62"
"8. Sleeps With The Fishes","511","684","0:37,14","1.461"
"9. Human Insides","163","608","0:54,78","13.125"
"10. SinkInToDrinks","399","531","0:38,36","2.203"
"11. Konecnik","25","482","0:24,14","79"
"12. Bike O'Clock","237","579","0:24,00","9.375"
"13. Konecnik Down","158","362","0:30,70","18.75"

"[OrR's Levels]"
"1. OrR's Cave","83","364","0:45,00","37.5"
"2. Loop 1","97","771","0:40,66","32.5"
"3. Loop 2","114","737","0:22,72","32.5"
"4. Loop 3","213","344","0:52,78","9.25"
"5. Cablecar","-","265"
"6. Nose","175","394","0:34,48","15.75"
"7. Cave 2","222","425","0:21,40","10"
"8. Tricky","83","303","0:43,36","40"
"9. Fly!","214","389","0:45,52","9.125"
"10. Sqare","171","375","0:32,64","13.25"
"11. Bird","169","385","0:45,46","13.5"
"12. Tatra","-","330"

"[You Qi Levels]"
"1. Teapot","186","357","0:49,56","10.25"
"2. Mount Kinabalu","247","358","1:13,92","5.563"
"3. Fruits","186","645","0:29,26","11.75"
"4. KL City Centre","139","322","0:48,82","18"
"5. You Qi","74","324","0:16,04","44.5"
"6. Skyway","176","297","0:52,04","11.875"
"7. Home Sweet Home","177","255","1:36,40","10.5"
"8. Finding Mice","78","279","1:07,98","39.5"
"9. Shark!","-","281"
"10. Oil Drop","41","345","0:17,70","72"

"[Summer Pack]"
"1. Red Murder","169","653","1:09,32","13.125"
"2. Smiley","317","348","1:20,40","2.719"
"3. Grand Canyon","216","539","1:18,32","6.875"
"4. Hank Chill","163","547","0:27,68","16"
"5. Blizzard","212","590","0:43,88","8"
"6. Catapult","199","399","0:47,44","11.375"
"7. Cave Dweller","-","211"
"8. Catapult Back","168","320","0:47,96","16"
"9. WOW","188","380","1:26,44","10.375"
"10. Obstacalis Muchus","153","368","0:35,80","21"
"11. Fear Of The Dark","151","216","1:42,34","14"
"12. Castle","203","287","1:13,72","8.5"
"13. Jump or Die","175","264","1:23,28","12.125"
"14. Triangles","54","273","0:38,50","50.5"
"15. Equisplateral","161","294","0:22,74","27.5"
"16. Congratulations!","167","292","1:19,04","12.25"

"[Newbie Pack]"
"1. Shelf","67","2393","0:07,74","116"
"2. Jumping Trial","56","2259","0:34,70","68"
"3. ?lip that ?lipper...","12","2626","0:06,84","105"
"4. Way Up There","102","1407","0:53,42","30.5"
"5. Cactus","30","1408","0:08,56","77"
"6. Hellevator","94","544","0:42,34","34.5"
"7. Hillz","114","1569","0:22,06","42.5"
"8. Double-back Jumps","160","945","0:25,90","20"
"9. Snowstorm","299","2142","0:16,88","48"
"10. Spiral","166","682","0:29,70","18"
"11. Foothill Half Circle","131","1454","0:22,46","42.5"
"12. Sharper Than Glass","239","567","1:04,14","6.375"
"13. ?urn I?, ?wis? I?, E?c.","128","471","0:43,22","24.5"
"14. Spike Mountain","287","451","1:29,88","3.375"
"15. Parachute","161","211","1:04,68","13"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","193","1491","0:43,98","12.875"
"2. Piece Of Cake","249","507","1:14,46","5.188"
"3. Jade","29","759","0:29,64","77"
"4. Iguana","107","890","0:26,04","30"
"5. Olympic Rings","54","314","0:30,20","53"
"6. Tools","154","957","0:18,16","27"
"7. Sinus Revisited","233","306","0:51,52","7.188"
"8. The Beach","310","352","1:04,92","3.063"
"9. 100 Yard Dash","157","572","0:36,88","19"
"10. Love maze","102","203","0:58,58","28"
"11. Bounce","3","413","0:20,18","112"
"12. Angry Man","50","518","0:23,18","62"
"13. Eruption!","84","350","0:23,98","36.5"
"14. Alien Sculpture","215","237","2:24,64","6.563"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","64","975","0:16,76","57"
"2. Transporter","46","1963","0:24,48","64"
"3. Playground","183","593","0:47,42","12"
"4. Gravicorners","161","1713","0:17,30","21"
"5. Asymmetric","158","1071","0:44,16","15.25"
"6. Draco","145","808","0:36,38","19.25"
"7. Glass","210","735","0:36,82","11.5"
"8. Thriller","71","603","0:30,80","43"
"9. Dome","67","722","0:16,78","47"
"10. Wet Stone","108","825","0:15,06","37.5"
"11. Antiworld","287","457","2:00,58","3.375"
"12. Lunar Ice","277","500","1:11,10","4.094"
"13. Sixpack","21","304","0:26,98","82"
"14. Half Normal","166","273","1:01,26","12.125"
"15. Pick Five","-","224"

"[Old School]"
"1. Hill Marathon","47","2163","0:31,20","61"
"2. Red Sox 1","213","393","1:09,56","7.125"
"3. Borszczuk's Delight","84","327","1:05,50","35"
"4. Christmas","44","530","0:43,06","61"
"5. The Default Cave","121","446","0:57,80","21.5"
"6. Steps","192","427","1:00,92","11"
"7. Like a Glove","51","456","0:49,68","55"
"8. Welcome to the Jungle","91","270","0:38,30","33"
"9. Rock Climber","57","398","0:51,20","50"
"10. Freestyle","120","343","0:51,42","23"
"11. Save the Princess!!","77","425","1:23,84","39"
"12. Snake","27","532","0:35,44","79"
"13. Inside Building","175","244","1:29,94","10.5"
"14. Leap of Faith","61","294","0:51,06","49"
"15. Dante's","-","155"

"[Next Generation]"
"1. Superman Returns","15","595","0:19,66","91"
"2. Ice Skating","67","2174","0:21,66","59"
"3. Mike's Level","78","322","0:18,96","38.5"
"4. Ribbon","73","377","0:27,42","47"
"5. Jive in the Five","13","306","0:14,12","93"
"6. Puzzle","105","230","0:42,98","25.75"
"7. FBI: Hidden Lair","74","205","0:34,30","40.5"
"8. 50m Swim","104","276","0:22,82","35"
"9. Mario 1-1","58","226","0:51,46","49.5"
"10. Can You Bike Right?","141","362","0:29,62","19.5"
"11. Pirates of the Caribbean","62","200","0:52,16","46"
"12. Batman Begins","109","247","0:36,98","27.5"
"13. King Kong","-","187"
"14. So Close, Yet So Far","128","321","1:20,28","20.5"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","39","2185","0:18,94","70"
"2. Speed Bump","50","1388","0:23,76","56"
"3. Sequence","25","2056","0:18,34","84"
"4. Rocky McFly","28","1683","0:18,96","78"
"5. Trumpet","22","1179","0:20,58","84"
"6. Pink Cave","1","943","0:12,20","121"
"7. The Doors","48","428","0:44,72","58"
"8. Hall of Mirrors","74","466","0:23,86","47"
"9. Bottle","44","336","0:39,18","61"
"10. We Tube","56","598","0:11,06","73"
"11. My Little House","63","320","1:04,76","45.5"
"12. Twin Peaks","31","386","0:30,90","72"
"13. Cliffhanger","29","206","0:56,20","72"
"14. Taken","10","276","0:22,18","97"
"15. Sixpack Squared","14","188","0:14,62","91"

"[BikeForce]"
"1. Welcome Dungeon","135","291","0:37,68","19.75"
"2. Bird's Eye","214","930","0:35,92","12"
"3. Moon Cheese","186","476","0:27,08","12.5"
"4. Neoslope","160","777","1:03,22","13.375"
"5. Lifeboat Rescue","49","347","0:32,56","56"
"6. Unoriginal","88","637","0:31,10","36.5"
"7. Bike or Pi","102","404","1:20,24","28.5"
"8. Fire Cavern","156","191","1:34,64","13"
"9. Eggs","68","347","0:40,74","43.5"
"10. No Escape","80","320","0:53,96","37"
"11. Infinity Pretzel","103","257","0:28,52","29.5"
"12. Bike or Pi Back","51","253","1:25,68","53"
"13. Mount Trophy","91","283","0:46,06","33"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","201"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
