"bones"

"Freestyle Parade","16","46","","46.851"
"Time Trial Champions","23","12052","","16059"
"Old Freestyle","-","87"
"Testing Freestyle","3","10","","71.429"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","13","453"
"Golden Club","77","138"
"Standard Levels","45","10625","","1488.5"
"SiuLun's Levels","45","1656","","607.5"
"Master KO's Levels","40","1737","","873"
"OrR's Levels","33","1072","","814"
"You Qi Levels","33","744","","667"
"Summer Pack","39","919","","1037"
"Newbie Pack","39","3128","","1056.5"
"Sweet Fifteen","25","1901","","1126"
"New Deal","39","2615","","912.5"
"Old School","13","2249","","1248"
"Next Generation","13","2244","","1318"
"Supernatural","36","2912","","977.5"
"BikeForce","35","1254","","828"
"Winter Pack","32","999","","908"
"Spring Revival","46","206","","847.5"
"7 Year Itch","18","64","","1350"

"[Standard Levels]"
"1. Riding School","52","6692","0:28,70","61"
"2. Riding School Part 2","28","6690","0:12,18","89"
"3. Double Sprint","15","5369","0:20,46","91"
"4. Sinus Mountains","93","4777","0:33,98","42"
"5. Underground","42","5002","0:17,84","70"
"6. The Right Way","91","3493","0:21,06","50.5"
"7. Wheel Insider","113","3950","0:13,28","48"
"8. Vertical Avenue","102","2287","0:40,38","29"
"9. Hellraider","12","3127","0:23,82","93"
"10. Vanilla Sky","51","2374","0:39,28","56"
"11. Malysz","49","2666","0:43,34","57"
"12. Clay Serpent","89","2811","0:34,36","41.5"
"20. Spike Cave","23","1085","0:34,58","79"
"14. Big Cheese","69","1041","1:01,00","44.5"
"15. Downhill Madness","83","3185","0:11,42","79"
"16. Jurassic Parking","32","1487","0:39,66","73"
"17. Golden Gate","82","2363","0:39,94","38"
"18. Touch Bricks","68","689","0:33,54","44.5"
"19. U Jump","92","2141","0:24,18","37.5"
"13. Floors","62","2824","0:30,76","50"
"21. Sawtooth","86","2105","0:26,62","38"
"22. Cloudwalk","21","783","0:28,50","81"
"23. Me vs. The Gravity","52","2375","0:26,56","55"
"24. The Well","50","1652","0:12,82","64"
"25. Pipe Universe","25","669","0:51,22","77"

"[SiuLun's Levels]"
"1. Jump Over","51","1287","0:38,02","57"
"2. palmstamp.com","59","1052","0:15,46","62"
"3. Up! Up! Up!","51","849","0:47,08","56"
"4. pumb.org","16","650","0:42,96","85"
"5. Watch your head","41","572","0:33,42","61"
"6. Up stairs","79","569","0:32,76","39"
"7. Zip-Zap","96","357","0:43,26","32.5"
"8. Hill","85","457","0:34,86","35.5"
"9. Cave","28","368","1:05,26","74"
"10. Square","50","354","0:15,76","62"
"11. Street","74","365","0:49,96","43.5"

"[Master KO's Levels]"
"1. Cemetery","71","663","0:20,28","49"
"2. Bottle","63","1407","0:06,30","112"
"3. Purple Palace","41","716","0:35,74","62"
"4. Omaha Beach","74","412","0:31,58","41"
"5. Moon Madness","54","1017","0:22,54","63"
"6. Bike Impossible","102","340","0:18,94","36"
"7. Midnight Mess","37","564","0:21,90","66"
"8. Sleeps With The Fishes","33","684","0:15,72","78"
"9. Human Insides","43","608","0:39,94","61"
"10. SinkInToDrinks","53","531","0:19,12","59"
"11. Konecnik","13","482","0:23,62","93"
"12. Bike O'Clock","42","579","0:11,38","69"
"13. Konecnik Down","17","362","0:24,44","84"

"[OrR's Levels]"
"1. OrR's Cave","43","364","0:42,66","61"
"2. Loop 1","5","771","0:32,18","109"
"3. Loop 2","34","737","0:19,04","77"
"4. Loop 3","30","344","0:37,54","72"
"5. Cablecar","33","265","0:52,82","68"
"6. Nose","29","394","0:29,32","75"
"7. Cave 2","23","425","0:10,56","81"
"8. Tricky","61","303","0:42,08","49.5"
"9. Fly!","93","389","0:21,62","36.5"
"10. Sqare","36","375","0:26,54","66"
"11. Bird","37","385","0:34,46","68"
"12. Tatra","52","330","1:01,36","51"

"[You Qi Levels]"
"1. Teapot","28","357","0:29,42","73"
"2. Mount Kinabalu","22","358","0:38,20","81"
"3. Fruits","31","645","0:19,32","73"
"4. KL City Centre","53","322","0:35,72","51"
"5. You Qi","21","324","0:12,14","83"
"6. Skyway","45","297","0:30,20","62"
"7. Home Sweet Home","42","255","0:48,64","59"
"8. Finding Mice","30","279","0:59,34","71"
"9. Shark!","66","281","0:30,96","45"
"10. Oil Drop","50","345","0:17,82","69"

"[Summer Pack]"
"1. Red Murder","24","653","0:54,54","79"
"2. Smiley","38","348","0:29,44","66"
"3. Grand Canyon","24","539","0:51,16","77"
"4. Hank Chill","8","547","0:18,60","101"
"5. Blizzard","37","590","0:29,12","66"
"6. Catapult","21","399","0:37,70","81"
"7. Cave Dweller","26","211","2:25,32","75"
"8. Catapult Back","57","320","0:41,78","52"
"9. WOW","40","380","1:04,26","63"
"10. Obstacalis Muchus","66","368","0:32,34","50.5"
"11. Fear Of The Dark","60","216","1:04,48","47"
"12. Castle","45","287","0:47,94","57"
"13. Jump or Die","51","264","1:07,06","50.5"
"14. Triangles","93","273","0:47,98","31"
"15. Equisplateral","61","294","0:07,56","82"
"16. Congratulations!","43","292","0:55,96","59"

"[Newbie Pack]"
"1. Shelf","40","2393","0:07,74","116"
"2. Jumping Trial","61","2259","0:34,74","66"
"3. ?lip that ?lipper...","46","2626","0:06,96","93"
"4. Way Up There","44","1407","0:49,74","59"
"5. Cactus","89","1408","0:09,76","44.5"
"6. Hellevator","39","544","0:40,30","64"
"7. Hillz","56","1569","0:21,40","60"
"8. Double-back Jumps","90","945","0:23,86","40.5"
"9. Snowstorm","86","2142","0:16,40","69"
"10. Spiral","63","682","0:26,50","51"
"11. Foothill Half Circle","44","1454","0:21,36","77"
"12. Sharper Than Glass","98","567","0:49,66","33"
"13. ?urn I?, ?wis? I?, E?c.","57","471","0:40,44","50.5"
"14. Spike Mountain","40","451","0:45,58","61"
"15. Parachute","12","211","0:29,24","95"
"16. Die or Die!","25","157","1:48,46","77"

"[Sweet Fifteen]"
"1. Mostly Harmless","26","1491","0:37,76","77"
"2. Piece Of Cake","42","507","0:49,56","59"
"3. Jade","7","759","0:28,64","103"
"4. Iguana","32","890","0:22,70","74"
"5. Olympic Rings","12","314","0:27,28","95"
"6. Tools","35","957","0:15,74","77"
"7. Sinus Revisited","74","306","0:36,80","43"
"8. The Beach","47","352","0:25,90","57"
"9. 100 Yard Dash","38","572","0:31,44","69"
"10. Love maze","27","203","0:45,38","76"
"11. Bounce","20","413","0:20,76","84"
"12. Angry Man","32","518","0:22,68","77"
"13. Eruption!","26","350","0:19,08","76"
"14. Alien Sculpture","23","237","1:01,24","78"
"15. Braking school","20","139","1:08,76","81"

"[New Deal]"
"1. Bigger Than Life","54","975","0:16,58","63"
"2. Transporter","54","1963","0:24,78","59"
"3. Playground","16","593","0:31,94","87"
"4. Gravicorners","41","1713","0:13,60","69"
"5. Asymmetric","33","1071","0:32,50","68"
"6. Draco","27","808","0:26,88","76"
"7. Glass","19","735","0:24,26","84"
"8. Thriller","56","603","0:29,32","50.5"
"9. Dome","58","722","0:15,98","50.5"
"10. Wet Stone","57","825","0:13,78","59"
"11. Antiworld","42","457","1:04,86","60"
"12. Lunar Ice","101","500","0:32,26","31.5"
"13. Sixpack","82","304","0:35,52","39"
"14. Half Normal","79","273","0:32,92","37"
"15. Pick Five","22","224","0:54,18","79"

"[Old School]"
"1. Hill Marathon","37","2163","0:30,62","67"
"2. Red Sox 1","23","393","0:36,82","78"
"3. Borszczuk's Delight","29","327","0:59,68","72"
"4. Christmas","22","530","0:41,60","80"
"5. The Default Cave","22","446","0:42,60","79"
"6. Steps","9","427","0:40,04","99"
"7. Like a Glove","12","456","0:46,20","97"
"8. Welcome to the Jungle","10","270","0:28,48","97"
"9. Rock Climber","12","398","0:44,68","95"
"10. Freestyle","33","343","0:43,32","70"
"11. Save the Princess!!","15","425","1:07,36","87"
"12. Snake","22","532","0:35,28","83"
"13. Inside Building","22","244","0:43,76","79"
"14. Leap of Faith","16","294","0:45,54","87"
"15. Dante's","23","155","1:50,82","78"

"[Next Generation]"
"1. Superman Returns","33","595","0:19,92","79"
"2. Ice Skating","32","2174","0:20,94","79"
"3. Mike's Level","13","322","0:14,16","93"
"4. Ribbon","20","377","0:25,10","83"
"5. Jive in the Five","25","306","0:14,48","82"
"6. Puzzle","11","230","0:23,92","95"
"7. FBI: Hidden Lair","16","205","0:23,60","87"
"8. 50m Swim","6","276","0:18,40","105"
"9. Mario 1-1","23","226","0:43,14","78"
"10. Can You Bike Right?","22","362","0:20,40","81"
"11. Pirates of the Caribbean","11","200","0:45,02","95"
"12. Batman Begins","11","247","0:27,92","99"
"13. King Kong","27","187","1:06,48","74"
"14. So Close, Yet So Far","19","321","0:58,84","83"
"15. Coal Miner Rescue","6","145","1:02,18","105"

"[Supernatural]"
"1. Sticky Hill","33","2185","0:18,60","75"
"2. Speed Bump","35","1388","0:22,44","71"
"3. Sequence","51","2056","0:18,86","68"
"4. Rocky McFly","48","1683","0:20,28","61"
"5. Trumpet","64","1179","0:22,24","53"
"6. Pink Cave","52","943","0:13,56","64"
"7. The Doors","24","428","0:42,36","80"
"8. Hall of Mirrors","34","466","0:22,70","71"
"9. Bottle","58","336","0:41,22","49.5"
"10. We Tube","77","598","0:11,52","60"
"11. My Little House","29","320","0:59,12","74"
"12. Twin Peaks","63","386","0:37,84","46"
"13. Cliffhanger","32","206","0:56,84","69"
"14. Taken","11","276","0:22,20","95"
"15. Sixpack Squared","73","188","0:25,30","41"

"[BikeForce]"
"1. Welcome Dungeon","34","291","0:26,16","67"
"2. Bird's Eye","51","930","0:30,62","60"
"3. Moon Cheese","65","476","0:19,42","49.5"
"4. Neoslope","51","777","0:47,34","50.5"
"5. Lifeboat Rescue","43","347","0:31,60","61"
"6. Unoriginal","72","637","0:30,16","43"
"7. Bike or Pi","50","404","1:12,04","54"
"8. Fire Cavern","34","191","0:54,52","68"
"9. Eggs","38","347","0:34,80","66"
"10. No Escape","16","320","0:39,04","87"
"11. Infinity Pretzel","48","257","0:25,42","56"
"12. Bike or Pi Back","27","253","1:21,30","75"
"13. Mount Trophy","13","283","0:30,82","91"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","16","747","0:26,90","89"
"2. Bananas","54","535","0:25,92","57"
"3. Planet","68","179","0:59,08","43.5"
"4. Where am I?","45","399","0:35,08","63"
"5. Bounce That","47","205","0:25,66","56"
"6. Fenway","25","348","0:25,22","77"
"7. Haunted","56","201","0:48,14","49"
"8. Frostbite","50","356","0:35,92","52"
"9. Inspired","25","194","1:02,64","78"
"10. Icy Steps","37","312","0:27,26","65"
"11. Everest","59","151","1:03,32","48.5"
"12. Icecap Run","25","277","0:51,48","76"
"13. The Climb","42","145","0:54,98","59"
"14. LaserTag","12","206","0:48,22","95"

"[Spring Revival]"
"1. A Small Start","43","167","0:33,66","59"
"2. Something Different","51","160","0:50,48","51"
"3. Pathland","40","107","0:54,96","61"
"4. Glasses of Water...","47","106","0:42,16","56"
"5. Chambers","29","132","0:36,98","72"
"6. Everchanging Hallway","46","104","0:47,96","57"
"7. Expl-O-sion 2.0","72","107","1:08,86","40.5"
"8. Garbage Factory","59","115","0:36,94","48"
"9. Four Things","53","88","0:54,46","50"
"10. Grape Ending","52","135","0:17,10","56"
"11. RGB","42","107","1:00,40","59"
"12. Mystery Cave","64","112","1:19,56","46"
"13. Power-Full","31","101","0:45,78","70"
"14. Sticky Situation","40","105","0:43,20","62"
"15. Ant Hill","43","100","1:15,70","60"

"[7 Year Itch]"
"1. City Errands","22","51","0:33,52","79"
"2. Great Wall","26","61","0:16,96","78"
"3. Widget","22","47","0:35,46","80"
"4. Space","7","46","0:40,72","103"
"5. Sharpener","20","47","0:59,46","81"
"6. Ditch","16","43","0:36,28","85"
"7. Easy Peasy","18","41","0:26,42","83"
"8. Deep Down","22","42","1:03,76","79"
"9. Plundering","26","43","0:32,26","75"
"10. Pencils","16","34","0:57,20","85"
"11. Ice cream!","18","42","0:34,94","83"
"12. This is War","14","32","1:05,32","89"
"13. Tweak it, Curve it","8","44","0:27,52","101"
"14. Classroom","17","34","0:45,36","84"
"15. Wishbone","17","41","0:26,72","85"
"16. Cube Planet","21","32","0:56,00","80"
