"RAFA"

"Freestyle Parade","-","46"
"Time Trial Champions","266","12053","","1623.515"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","197","454"
"Golden Club","-","138"
"Standard Levels","552","10626","","111.486"
"SiuLun's Levels","302","1657","","51.193"
"Master KO's Levels","255","1737","","149.298"
"OrR's Levels","258","1072","","75.637"
"You Qi Levels","186","744","","104.127"
"Summer Pack","194","919","","176.268"
"Newbie Pack","374","3129","","187.657"
"Sweet Fifteen","224","1901","","115.595"
"New Deal","235","2616","","123.236"
"Old School","280","2249","","69.548"
"Next Generation","280","2244","","63.139"
"Supernatural","150","2912","","236.126"
"BikeForce","168","1254","","160.205"
"Winter Pack","-","999"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","333","6693","0:32,26","10.125"
"2. Riding School Part 2","414","6691","0:13,62","33.5"
"3. Double Sprint","597","5370","0:24,28","11.375"
"4. Sinus Mountains","443","4778","0:37,64","6.563"
"5. Underground","742","5003","0:34,78","1.305"
"6. The Right Way","532","3494","0:30,66","2.047"
"7. Wheel Insider","585","3951","0:20,52","2.719"
"8. Vertical Avenue","212","2288","0:46,14","8.875"
"9. Hellraider","639","3128","0:41,32","1.242"
"10. Vanilla Sky","946","2375","0:53,14","1.084"
"11. Malysz","373","2667","0:50,74","3.938"
"12. Clay Serpent","757","2812","0:39,26","2.844"
"20. Spike Cave","507","1086","0:57,82","1.316"
"14. Big Cheese","474","1042","1:43,64","1.316"
"15. Downhill Madness","1161","3186","0:24,80","1.162"
"16. Jurassic Parking","589","1488","1:09,70","1.09"
"17. Golden Gate","519","2364","0:45,50","3.344"
"18. Touch Bricks","335","690","0:52,06","2.688"
"19. U Jump","580","2142","0:36,88","1.344"
"13. Floors","706","2825","0:40,46","1.406"
"21. Sawtooth","321","2106","0:36,68","4"
"22. Cloudwalk","464","784","0:58,86","1.379"
"23. Me vs. The Gravity","441","2376","0:34,10","2.969"
"24. The Well","790","1653","0:24,02","1.23"
"25. Pipe Universe","317","670","1:42,34","2.625"

"[SiuLun's Levels]"
"1. Jump Over","295","1288","0:45,56","5.938"
"2. palmstamp.com","500","1053","0:29,60","1.648"
"3. Up! Up! Up!","308","849","0:55,36","5.313"
"4. pumb.org","403","650","1:06,14","1.969"
"5. Watch your head","201","572","0:41,04","11"
"6. Up stairs","273","569","0:49,14","4.313"
"7. Zip-Zap","318","357","1:30,98","2.625"
"8. Hill","436","457","1:56,02","1.324"
"9. Cave","292","368","2:27,54","3"
"10. Square","227","354","0:36,48","7.875"
"11. Street","235","365","1:17,70","6.188"

"[Master KO's Levels]"
"1. Cemetery","250","663","0:36,82","6.125"
"2. Bottle","403","1407","0:07,56","45"
"3. Purple Palace","175","716","0:44,66","12.5"
"4. Omaha Beach","361","412","1:22,16","1.859"
"5. Moon Madness","190","1017","0:24,42","24.5"
"6. Bike Impossible","318","340","1:13,44","3.188"
"7. Midnight Mess","250","564","0:41,52","6"
"8. Sleeps With The Fishes","305","684","0:26,52","6.125"
"9. Human Insides","249","608","1:00,10","5.688"
"10. SinkInToDrinks","176","531","0:25,10","16.5"
"11. Konecnik","306","482","0:32,42","5.438"
"12. Bike O'Clock","223","579","0:22,68","10.75"
"13. Konecnik Down","265","362","0:40,14","5.625"

"[OrR's Levels]"
"1. OrR's Cave","254","364","1:03,98","5.125"
"2. Loop 1","468","771","1:02,20","1.371"
"3. Loop 2","343","737","0:24,98","9.625"
"4. Loop 3","137","344","0:45,62","21"
"5. Cablecar","255","265","1:57,84","4.313"
"6. Nose","394","394","1:25,22","2.016"
"7. Cave 2","-","425"
"8. Tricky","222","303","0:54,18","8.625"
"9. Fly!","187","389","0:30,12","12.375"
"10. Sqare","293","375","0:45,90","3.656"
"11. Bird","277","385","0:59,44","4.125"
"12. Tatra","283","330","2:15,90","3.406"

"[You Qi Levels]"
"1. Teapot","353","357","1:38,58","2.063"
"2. Mount Kinabalu","313","359","1:27,56","2.813"
"3. Fruits","613","645","1:08,24","1.063"
"4. KL City Centre","162","323","0:52,14","13.125"
"5. You Qi","174","324","0:24,46","13.25"
"6. Skyway","-","297"
"7. Home Sweet Home","85","255","1:02,32","34"
"8. Finding Mice","248","279","1:54,00","5.063"
"9. Shark!","139","281","0:42,06","18.25"
"10. Oil Drop","214","345","0:21,28","14.5"

"[Summer Pack]"
"1. Red Murder","141","653","1:06,96","18.75"
"2. Smiley","165","348","0:48,38","13.125"
"3. Grand Canyon","213","539","1:17,28","7.063"
"4. Hank Chill","202","547","0:29,78","10.375"
"5. Blizzard","99","590","0:34,72","30"
"6. Catapult","241","399","0:51,94","6.938"
"7. Cave Dweller","-","211"
"8. Catapult Back","242","320","1:13,04","6.563"
"9. WOW","232","380","1:32,44","6.313"
"10. Obstacalis Muchus","353","368","1:27,08","2.453"
"11. Fear Of The Dark","156","216","1:48,14","13.125"
"12. Castle","210","287","1:15,28","7.625"
"13. Jump or Die","245","264","1:52,34","5.438"
"14. Triangles","130","273","1:00,28","19.25"
"15. Equisplateral","238","294","0:42,14","11"
"16. Congratulations!","137","292","1:11,04","18.25"

"[Newbie Pack]"
"1. Shelf","650","2394","0:13,96","17.5"
"2. Jumping Trial","531","2260","0:37,94","9.625"
"3. ?lip that ?lipper...","666","2627","0:07,92","46"
"4. Way Up There","268","1408","0:57,46","7.063"
"5. Cactus","444","1409","0:18,62","3.438"
"6. Hellevator","268","545","0:52,56","5.25"
"7. Hillz","323","1570","0:24,04","13"
"8. Double-back Jumps","402","946","0:31,16","3.25"
"9. Snowstorm","574","2143","0:17,26","38.5"
"10. Spiral","192","683","0:30,50","13.125"
"11. Foothill Half Circle","717","1455","0:31,28","1.547"
"12. Sharper Than Glass","323","568","1:13,18","2.906"
"13. ?urn I?, ?wis? I?, E?c.","206","472","0:47,56","10.875"
"14. Spike Mountain","345","452","1:40,62","2.078"
"15. Parachute","157","211","1:03,66","13.5"
"16. Die or Die!","-","157"

"[Sweet Fifteen]"
"1. Mostly Harmless","257","1492","0:45,76","7.188"
"2. Piece Of Cake","185","507","1:06,32","10.25"
"3. Jade","301","759","0:37,12","6"
"4. Iguana","268","890","0:35,12","5.75"
"5. Olympic Rings","285","314","1:12,42","3.781"
"6. Tools","332","957","0:25,76","4.938"
"7. Sinus Revisited","198","306","0:45,58","11.125"
"8. The Beach","227","352","0:50,44","6.688"
"9. 100 Yard Dash","202","572","0:39,78","11"
"10. Love maze","150","203","1:10,40","15.25"
"11. Bounce","226","413","0:28,24","10.125"
"12. Angry Man","215","518","0:45,90","8.75"
"13. Eruption!","227","350","0:38,20","6.625"
"14. Alien Sculpture","197","237","2:08,46","8.125"
"15. Braking school","-","139"

"[New Deal]"
"1. Bigger Than Life","144","976","0:18,84","28.5"
"2. Transporter","206","1964","0:28,04","15.5"
"3. Playground","189","594","0:47,74","11.125"
"4. Gravicorners","255","1714","0:20,16","8.625"
"5. Asymmetric","216","1072","0:46,56","8.875"
"6. Draco","249","809","0:45,80","6.063"
"7. Glass","279","736","0:38,36","6.25"
"8. Thriller","375","604","1:11,08","1.797"
"9. Dome","349","723","0:24,92","4.063"
"10. Wet Stone","237","826","0:17,64","13.125"
"11. Antiworld","285","458","2:00,42","3.438"
"12. Lunar Ice","423","501","1:28,22","1.5"
"13. Sixpack","222","304","0:46,34","8.375"
"14. Half Normal","227","273","1:19,34","6"
"15. Pick Five","-","224"

"[Old School]"
"1. Hill Marathon","456","2163","0:44,00","2.063"
"2. Red Sox 1","195","393","1:06,58","9.125"
"3. Borszczuk's Delight","307","327","2:02,88","2.75"
"4. Christmas","343","530","1:08,50","2.422"
"5. The Default Cave","324","446","1:26,94","2.531"
"6. Steps","319","427","1:19,44","3.031"
"7. Like a Glove","312","456","1:06,86","3.719"
"8. Welcome to the Jungle","222","270","0:56,86","6.688"
"9. Rock Climber","246","398","1:12,90","5.75"
"10. Freestyle","235","343","1:03,88","6.125"
"11. Save the Princess!!","255","425","1:58,72","4.438"
"12. Snake","216","532","0:43,30","10.5"
"13. Inside Building","215","244","1:49,08","6.375"
"14. Leap of Faith","271","294","1:27,14","4.031"
"15. Dante's","-","155"

"[Next Generation]"
"1. Superman Returns","437","595","0:32,76","2.172"
"2. Ice Skating","1228","2174","0:35,68","1.029"
"3. Mike's Level","212","322","0:35,08","7"
"4. Ribbon","260","377","0:42,42","5.313"
"5. Jive in the Five","-","306"
"6. Puzzle","174","230","1:03,68","11.125"
"7. FBI: Hidden Lair","-","205"
"8. 50m Swim","178","276","0:27,04","14.25"
"9. Mario 1-1","162","226","1:21,72","13"
"10. Can You Bike Right?","204","362","0:33,00","9.25"
"11. Pirates of the Caribbean","-","201"
"12. Batman Begins","-","247"
"13. King Kong","-","187"
"14. So Close, Yet So Far","-","321"
"15. Coal Miner Rescue","-","145"

"[Supernatural]"
"1. Sticky Hill","248","2185","0:23,28","11.25"
"2. Speed Bump","128","1388","0:27,12","24"
"3. Sequence","121","2056","0:20,50","34.5"
"4. Rocky McFly","234","1683","0:26,90","9.375"
"5. Trumpet","150","1179","0:24,62","23.75"
"6. Pink Cave","228","943","0:19,50","11.125"
"7. The Doors","288","428","1:09,26","3.813"
"8. Hall of Mirrors","146","466","0:28,10","21.25"
"9. Bottle","164","336","1:02,34","13.25"
"10. We Tube","156","598","0:22,16","23.25"
"11. My Little House","190","320","1:32,10","9.625"
"12. Twin Peaks","253","386","0:57,10","5.313"
"13. Cliffhanger","167","206","1:43,56","11.625"
"14. Taken","147","276","0:58,26","17.25"
"15. Sixpack Squared","141","188","0:52,40","16.75"

"[BikeForce]"
"1. Welcome Dungeon","165","291","0:40,32","13.125"
"2. Bird's Eye","430","930","0:43,40","2.203"
"3. Moon Cheese","196","476","0:27,66","11.25"
"4. Neoslope","209","777","1:10,00","7.875"
"5. Lifeboat Rescue","245","347","0:47,74","6.188"
"6. Unoriginal","119","637","0:32,20","25.25"
"7. Bike or Pi","217","404","1:36,08","7.188"
"8. Fire Cavern","99","191","1:12,90","27"
"9. Eggs","190","347","0:54,08","9.875"
"10. No Escape","243","320","1:32,92","5.063"
"11. Infinity Pretzel","160","257","0:32,46","14.75"
"12. Bike or Pi Back","115","253","1:38,78","23.5"
"13. Mount Trophy","213","283","1:15,52","6.938"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","-","747"
"2. Bananas","-","535"
"3. Planet","-","179"
"4. Where am I?","-","399"
"5. Bounce That","-","205"
"6. Fenway","-","348"
"7. Haunted","-","202"
"8. Frostbite","-","356"
"9. Inspired","-","194"
"10. Icy Steps","-","312"
"11. Everest","-","151"
"12. Icecap Run","-","277"
"13. The Climb","-","145"
"14. LaserTag","-","206"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
