"henrymc"

"Freestyle Parade","-","46"
"Time Trial Champions","77","12052","","7914.125"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","64","453"
"Golden Club","-","138"
"Standard Levels","109","10625","","782.125"
"SiuLun's Levels","93","1656","","384.625"
"Master KO's Levels","98","1737","","519.75"
"OrR's Levels","104","1072","","354.375"
"You Qi Levels","94","744","","316"
"Summer Pack","93","919","","543.25"
"Newbie Pack","79","3128","","768.25"
"Sweet Fifteen","94","1901","","493.75"
"New Deal","85","2615","","514"
"Old School","62","2249","","658.5"
"Next Generation","58","2244","","751"
"Supernatural","79","2912","","534.75"
"BikeForce","63","1254","","576.75"
"Winter Pack","51","999","","717"
"Spring Revival","-","206"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","83","6692","0:29,20","47"
"2. Riding School Part 2","160","6690","0:12,86","54"
"3. Double Sprint","155","5369","0:22,52","35.5"
"4. Sinus Mountains","127","4777","0:34,94","29"
"5. Underground","138","5002","0:19,22","34.5"
"6. The Right Way","156","3493","0:21,90","34"
"7. Wheel Insider","111","3950","0:13,26","48.5"
"8. Vertical Avenue","137","2287","0:42,94","19.75"
"9. Hellraider","108","3127","0:29,74","33"
"10. Vanilla Sky","137","2374","0:42,54","22.5"
"11. Malysz","99","2666","0:45,48","32.5"
"12. Clay Serpent","157","2811","0:35,36","24.5"
"20. Spike Cave","87","1085","0:38,74","36.5"
"14. Big Cheese","159","1041","1:16,76","13.375"
"15. Downhill Madness","167","3185","0:11,76","62"
"16. Jurassic Parking","167","1487","0:47,64","14.75"
"17. Golden Gate","80","2363","0:39,60","39"
"18. Touch Bricks","124","689","0:37,98","23.75"
"19. U Jump","139","2141","0:26,02","22.25"
"13. Floors","171","2824","0:33,86","18.5"
"21. Sawtooth","152","2105","0:30,34","17.75"
"22. Cloudwalk","131","783","0:34,90","22.5"
"23. Me vs. The Gravity","143","2375","0:29,32","22"
"24. The Well","122","1652","0:13,90","38"
"25. Pipe Universe","80","669","1:03,68","37"

"[SiuLun's Levels]"
"1. Jump Over","123","1287","0:41,16","25.25"
"2. palmstamp.com","79","1052","0:15,82","49.5"
"3. Up! Up! Up!","124","849","0:49,94","25.5"
"4. pumb.org","43","650","0:45,66","61"
"5. Watch your head","64","572","0:34,58","47"
"6. Up stairs","142","569","0:37,60","18"
"7. Zip-Zap","97","357","0:43,38","32"
"8. Hill","156","457","0:43,56","13.75"
"9. Cave","174","368","1:37,42","11.125"
"10. Square","113","354","0:26,72","27.5"
"11. Street","31","365","0:43,62","74"

"[Master KO's Levels]"
"1. Cemetery","130","663","0:25,66","24"
"2. Bottle","166","1407","0:06,38","103"
"3. Purple Palace","64","716","0:37,12","46.5"
"4. Omaha Beach","99","412","0:34,18","28.5"
"5. Moon Madness","58","1017","0:22,64","60"
"6. Bike Impossible","140","340","0:21,00","23.25"
"7. Midnight Mess","150","564","0:35,00","16.5"
"8. Sleeps With The Fishes","99","684","0:16,98","46"
"9. Human Insides","90","608","0:47,56","33.5"
"10. SinkInToDrinks","62","531","0:19,70","52"
"11. Konecnik","99","482","0:25,80","39"
"12. Bike O'Clock","140","579","0:14,30","27"
"13. Konecnik Down","151","362","0:30,10","20.5"

"[OrR's Levels]"
"1. OrR's Cave","127","364","0:47,70","22.5"
"2. Loop 1","92","771","0:39,90","34.5"
"3. Loop 2","105","737","0:22,60","35"
"4. Loop 3","132","344","0:45,40","22"
"5. Cablecar","156","265","1:15,54","13.375"
"6. Nose","99","394","0:32,24","31.5"
"7. Cave 2","126","425","0:15,52","26"
"8. Tricky","96","303","0:43,70","36"
"9. Fly!","40","389","0:19,20","67"
"10. Sqare","146","375","0:31,30","19"
"11. Bird","126","385","0:41,80","22.75"
"12. Tatra","109","330","1:22,00","24.75"

"[You Qi Levels]"
"1. Teapot","97","357","0:40,26","30"
"2. Mount Kinabalu","111","358","0:47,36","25.5"
"3. Fruits","64","645","0:21,40","48"
"4. KL City Centre","67","322","0:36,52","45"
"5. You Qi","85","324","0:16,52","40.5"
"6. Skyway","127","297","0:39,72","22.25"
"7. Home Sweet Home","116","255","1:10,62","22.5"
"8. Finding Mice","131","279","1:20,28","20.25"
"9. Shark!","138","281","0:41,82","18.5"
"10. Oil Drop","99","345","0:18,84","43.5"

"[Summer Pack]"
"1. Red Murder","94","653","1:02,10","33"
"2. Smiley","98","348","0:41,58","31"
"3. Grand Canyon","67","539","0:55,90","43"
"4. Hank Chill","88","547","0:22,72","39"
"5. Blizzard","117","590","0:35,96","24"
"6. Catapult","148","399","0:44,78","20"
"7. Cave Dweller","77","211","3:04,70","37.5"
"8. Catapult Back","110","320","0:44,98","29.5"
"9. WOW","104","380","1:14,08","27.5"
"10. Obstacalis Muchus","88","368","0:33,20","41.5"
"11. Fear Of The Dark","73","216","1:07,92","40.5"
"12. Castle","117","287","1:00,16","22.75"
"13. Jump or Die","103","264","1:11,18","28"
"14. Triangles","82","273","0:45,86","36.5"
"15. Equisplateral","131","294","0:17,36","42.5"
"16. Congratulations!","61","292","0:59,42","47"

"[Newbie Pack]"
"1. Shelf","167","2393","0:11,92","68"
"2. Jumping Trial","130","2259","0:35,56","41.5"
"3. ?lip that ?lipper...","143","2626","0:07,16","79"
"4. Way Up There","56","1407","0:51,06","49.5"
"5. Cactus","157","1408","0:13,36","21.25"
"6. Hellevator","103","544","0:42,78","30.5"
"7. Hillz","81","1569","0:21,74","49"
"8. Double-back Jumps","43","945","0:22,58","64"
"9. Snowstorm","56","2142","0:16,26","76"
"10. Spiral","140","682","0:28,84","23"
"11. Foothill Half Circle","85","1454","0:21,78","58"
"12. Sharper Than Glass","70","567","0:48,04","44.5"
"13. ?urn I?, ?wis? I?, E?c.","60","471","0:40,52","49"
"14. Spike Mountain","105","451","0:56,98","25.5"
"15. Parachute","74","211","0:45,30","41"
"16. Die or Die!","56","157","2:10,90","48.5"

"[Sweet Fifteen]"
"1. Mostly Harmless","180","1491","0:43,52","15"
"2. Piece Of Cake","63","507","0:52,66","44.5"
"3. Jade","97","759","0:31,66","38.5"
"4. Iguana","167","890","0:28,82","16"
"5. Olympic Rings","95","314","0:33,18","35.5"
"6. Tools","129","957","0:17,58","34"
"7. Sinus Revisited","72","306","0:36,60","44"
"8. The Beach","70","352","0:28,72","42.5"
"9. 100 Yard Dash","87","572","0:33,24","40"
"10. Love maze","124","203","1:02,12","21.5"
"11. Bounce","123","413","0:24,40","27"
"12. Angry Man","126","518","0:40,78","23.75"
"13. Eruption!","76","350","0:23,64","40"
"14. Alien Sculpture","119","237","1:33,08","21.5"
"15. Braking school","52","139","1:23,88","50"

"[New Deal]"
"1. Bigger Than Life","121","975","0:18,12","36"
"2. Transporter","128","1963","0:26,54","32"
"3. Playground","75","593","0:40,90","42.5"
"4. Gravicorners","164","1713","0:17,34","20.5"
"5. Asymmetric","118","1071","0:42,36","23.5"
"6. Draco","92","808","0:31,30","35.5"
"7. Glass","187","735","0:36,30","13.5"
"8. Thriller","118","603","0:36,54","23.75"
"9. Dome","27","722","0:14,24","74"
"10. Wet Stone","100","825","0:14,92","40.5"
"11. Antiworld","60","457","1:15,42","46.5"
"12. Lunar Ice","134","500","0:43,08","20.75"
"13. Sixpack","61","304","0:32,74","48"
"14. Half Normal","77","273","0:32,62","38"
"15. Pick Five","130","224","1:37,10","19"

"[Old School]"
"1. Hill Marathon","80","2163","0:33,96","40"
"2. Red Sox 1","68","393","0:45,80","43"
"3. Borszczuk's Delight","51","327","1:02,52","51"
"4. Christmas","57","530","0:44,30","50"
"5. The Default Cave","21","446","0:42,56","80"
"6. Steps","80","427","0:50,42","39"
"7. Like a Glove","81","456","0:50,90","41.5"
"8. Welcome to the Jungle","70","270","0:36,30","43"
"9. Rock Climber","175","398","1:03,74","12.5"
"10. Freestyle","75","343","0:48,58","40"
"11. Save the Princess!!","55","425","1:20,46","49.5"
"12. Snake","67","532","0:36,70","50"
"13. Inside Building","59","244","0:53,68","46.5"
"14. Leap of Faith","91","294","0:53,92","35.5"
"15. Dante's","79","155","2:23,10","37"

"[Next Generation]"
"1. Superman Returns","52","595","0:20,46","66"
"2. Ice Skating","127","2174","0:23,04","34"
"3. Mike's Level","80","322","0:19,52","37.5"
"4. Ribbon","112","377","0:30,00","30"
"5. Jive in the Five","44","306","0:15,40","66"
"6. Puzzle","99","230","0:41,44","28.5"
"7. FBI: Hidden Lair","71","205","0:33,98","42"
"8. 50m Swim","18","276","0:18,84","89"
"9. Mario 1-1","39","226","0:47,46","65"
"10. Can You Bike Right?","41","362","0:21,64","64"
"11. Pirates of the Caribbean","91","200","0:53,88","34"
"12. Batman Begins","41","247","0:30,10","64"
"13. King Kong","50","187","1:10,94","52"
"14. So Close, Yet So Far","109","321","1:17,88","25"
"15. Coal Miner Rescue","48","145","1:44,14","54"

"[Supernatural]"
"1. Sticky Hill","76","2185","0:19,98","44.5"
"2. Speed Bump","84","1388","0:25,44","39.5"
"3. Sequence","183","2056","0:22,68","18.25"
"4. Rocky McFly","160","1683","0:25,02","18.25"
"5. Trumpet","87","1179","0:23,04","42.5"
"6. Pink Cave","88","943","0:14,96","44"
"7. The Doors","65","428","0:46,90","46"
"8. Hall of Mirrors","61","466","0:23,52","53"
"9. Bottle","104","336","0:48,38","27.5"
"10. We Tube","130","598","0:20,52","31.5"
"11. My Little House","51","320","1:03,60","52"
"12. Twin Peaks","82","386","0:39,96","36.5"
"13. Cliffhanger","119","206","1:29,82","21.75"
"14. Taken","117","276","0:48,88","24.5"
"15. Sixpack Squared","85","188","0:30,04","35"

"[BikeForce]"
"1. Welcome Dungeon","75","291","0:30,62","39.5"
"2. Bird's Eye","45","930","0:30,48","64"
"3. Moon Cheese","83","476","0:20,32","41.5"
"4. Neoslope","93","777","0:54,88","31"
"5. Lifeboat Rescue","76","347","0:34,82","41.5"
"6. Unoriginal","51","637","0:29,02","54"
"7. Bike or Pi","43","404","1:11,22","60"
"8. Fire Cavern","130","191","1:20,98","19"
"9. Eggs","108","347","0:46,24","25.25"
"10. No Escape","47","320","0:47,46","55"
"11. Infinity Pretzel","84","257","0:27,08","38.5"
"12. Bike or Pi Back","36","253","1:23,38","67"
"13. Mount Trophy","74","283","0:43,14","40.5"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","41","747","0:28,36","65"
"2. Bananas","98","535","0:26,92","38.5"
"3. Planet","59","179","0:54,84","48"
"4. Where am I?","38","399","0:34,58","69"
"5. Bounce That","54","205","0:26,28","50.5"
"6. Fenway","57","348","0:28,70","49.5"
"7. Haunted","99","201","0:55,26","29.5"
"8. Frostbite","60","356","0:38,16","46.5"
"9. Inspired","65","194","1:09,48","45"
"10. Icy Steps","50","312","0:29,04","54"
"11. Everest","33","151","0:57,34","71"
"12. Icecap Run","63","277","0:55,82","45"
"13. The Climb","69","145","1:03,66","42.5"
"14. LaserTag","39","206","1:01,34","63"

"[Spring Revival]"
"1. A Small Start","-","167"
"2. Something Different","-","160"
"3. Pathland","-","107"
"4. Glasses of Water...","-","106"
"5. Chambers","-","132"
"6. Everchanging Hallway","-","104"
"7. Expl-O-sion 2.0","-","107"
"8. Garbage Factory","-","115"
"9. Four Things","-","88"
"10. Grape Ending","-","135"
"11. RGB","-","107"
"12. Mystery Cave","-","112"
"13. Power-Full","-","101"
"14. Sticky Situation","-","105"
"15. Ant Hill","-","100"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
