"Mr.pickle."

"Freestyle Parade","31","46","","34.063"
"Time Trial Champions","19","12052","","17609"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","10","453"
"Golden Club","68","138"
"Standard Levels","28","10625","","1752.5"
"SiuLun's Levels","40","1656","","636.5"
"Master KO's Levels","44","1737","","825"
"OrR's Levels","27","1072","","866"
"You Qi Levels","36","744","","603.5"
"Summer Pack","28","919","","1158"
"Newbie Pack","20","3128","","1294"
"Sweet Fifteen","23","1901","","1155"
"New Deal","24","2615","","1106"
"Old School","29","2249","","1061"
"Next Generation","25","2244","","1138.5"
"Supernatural","13","2912","","1349"
"BikeForce","9","1254","","1231"
"Winter Pack","23","999","","1068"
"Spring Revival","32","206","","1007"
"7 Year Itch","17","64","","1358"

"[Standard Levels]"
"1. Riding School","18","6692","0:27,72","87"
"2. Riding School Part 2","12","6690","0:12,04","103"
"3. Double Sprint","44","5369","0:21,30","70"
"4. Sinus Mountains","38","4777","0:32,26","74"
"5. Underground","40","5002","0:17,78","72"
"6. The Right Way","48","3493","0:20,66","67"
"7. Wheel Insider","53","3950","0:12,76","69"
"8. Vertical Avenue","28","2287","0:32,72","74"
"9. Hellraider","25","3127","0:25,96","76"
"10. Vanilla Sky","27","2374","0:38,26","78"
"11. Malysz","35","2666","0:42,38","69"
"12. Clay Serpent","36","2811","0:33,36","70"
"20. Spike Cave","56","1085","0:36,80","51"
"14. Big Cheese","41","1041","0:57,72","64"
"15. Downhill Madness","100","3185","0:11,48","76"
"16. Jurassic Parking","26","1487","0:39,54","77"
"17. Golden Gate","47","2363","0:32,28","59"
"18. Touch Bricks","43","689","0:28,98","60"
"19. U Jump","41","2141","0:21,84","69"
"13. Floors","37","2824","0:29,08","68"
"21. Sawtooth","26","2105","0:21,96","77"
"22. Cloudwalk","27","783","0:28,90","75"
"23. Me vs. The Gravity","61","2375","0:26,80","49.5"
"24. The Well","52","1652","0:12,82","64"
"25. Pipe Universe","48","669","0:56,08","54"

"[SiuLun's Levels]"
"1. Jump Over","36","1287","0:37,38","67"
"2. palmstamp.com","41","1052","0:15,22","70"
"3. Up! Up! Up!","68","849","0:47,64","48"
"4. pumb.org","47","650","0:45,84","58"
"5. Watch your head","28","572","0:32,30","73"
"6. Up stairs","40","569","0:30,02","65"
"7. Zip-Zap","44","357","0:37,60","62"
"8. Hill","68","457","0:31,70","43.5"
"9. Cave","39","368","1:07,46","63"
"10. Square","105","354","0:26,12","31"
"11. Street","52","365","0:46,58","56"

"[Master KO's Levels]"
"1. Cemetery","46","663","0:19,22","65"
"2. Bottle","11","1407","0:06,26","121"
"3. Purple Palace","52","716","0:36,32","53"
"4. Omaha Beach","47","412","0:28,02","56"
"5. Moon Madness","130","1017","0:23,74","36"
"6. Bike Impossible","39","340","0:14,80","71"
"7. Midnight Mess","57","564","0:24,34","49"
"8. Sleeps With The Fishes","50","684","0:15,96","70"
"9. Human Insides","18","608","0:34,18","85"
"10. SinkInToDrinks","35","531","0:18,16","73"
"11. Konecnik","49","482","0:24,76","60"
"12. Bike O'Clock","155","579","0:15,80","23"
"13. Konecnik Down","46","362","0:25,50","63"

"[OrR's Levels]"
"1. OrR's Cave","59","364","0:43,64","48.5"
"2. Loop 1","14","771","0:33,08","91"
"3. Loop 2","11","737","0:18,50","101"
"4. Loop 3","11","344","0:35,80","95"
"5. Cablecar","6","265","0:47,48","105"
"6. Nose","72","394","0:31,36","43.5"
"7. Cave 2","38","425","0:11,10","70"
"8. Tricky","40","303","0:41,04","64"
"9. Fly!","65","389","0:20,16","49.5"
"10. Sqare","31","375","0:26,18","71"
"11. Bird","66","385","0:37,20","45.5"
"12. Tatra","21","330","0:20,96","82"

"[You Qi Levels]"
"1. Teapot","37","357","0:30,60","64"
"2. Mount Kinabalu","33","358","0:39,00","71"
"3. Fruits","21","645","0:18,36","82"
"4. KL City Centre","38","322","0:34,48","63"
"5. You Qi","73","324","0:15,94","45"
"6. Skyway","54","297","0:30,76","54"
"7. Home Sweet Home","48","255","0:49,18","54"
"8. Finding Mice","36","279","1:00,46","67"
"9. Shark!","90","281","0:34,36","33.5"
"10. Oil Drop","45","345","0:17,76","70"

"[Summer Pack]"
"1. Red Murder","44","653","0:56,56","60"
"2. Smiley","42","348","0:29,56","63"
"3. Grand Canyon","20","539","0:50,54","81"
"4. Hank Chill","38","547","0:19,68","70"
"5. Blizzard","42","590","0:29,44","61"
"6. Catapult","44","399","0:38,92","65"
"7. Cave Dweller","45","211","2:35,90","56"
"8. Catapult Back","21","320","0:40,36","83"
"9. WOW","39","380","1:04,16","64"
"10. Obstacalis Muchus","13","368","0:29,84","91"
"11. Fear Of The Dark","28","216","0:56,00","73"
"12. Castle","35","287","0:45,54","67"
"13. Jump or Die","31","264","1:04,90","70"
"14. Triangles","3","273","0:28,24","112"
"15. Equisplateral","91","294","0:07,76","72"
"16. Congratulations!","31","292","0:54,46","70"

"[Newbie Pack]"
"1. Shelf","51","2393","0:07,74","116"
"2. Jumping Trial","17","2259","0:34,22","91"
"3. ?lip that ?lipper...","18","2626","0:06,88","101"
"4. Way Up There","25","1407","0:47,14","76"
"5. Cactus","84","1408","0:09,70","46"
"6. Hellevator","21","544","0:39,04","80"
"7. Hillz","13","1569","0:20,06","95"
"8. Double-back Jumps","33","945","0:22,14","72"
"9. Snowstorm","59","2142","0:16,28","75"
"10. Spiral","31","682","0:25,44","76"
"11. Foothill Half Circle","45","1454","0:21,38","76"
"12. Sharper Than Glass","30","567","0:44,84","72"
"13. ?urn I?, ?wis? I?, E?c.","20","471","0:38,68","82"
"14. Spike Mountain","28","451","0:42,36","73"
"15. Parachute","16","211","0:29,42","89"
"16. Die or Die!","28","157","1:51,02","74"

"[Sweet Fifteen]"
"1. Mostly Harmless","30","1491","0:38,14","73"
"2. Piece Of Cake","25","507","0:45,36","76"
"3. Jade","22","759","0:29,20","82"
"4. Iguana","24","890","0:22,30","82"
"5. Olympic Rings","35","314","0:28,56","69"
"6. Tools","33","957","0:15,70","78"
"7. Sinus Revisited","54","306","0:34,42","53"
"8. The Beach","6","352","0:21,88","105"
"9. 100 Yard Dash","18","572","0:30,66","84"
"10. Love maze","24","203","0:44,68","79"
"11. Bounce","34","413","0:21,04","75"
"12. Angry Man","20","518","0:22,40","87"
"13. Eruption!","42","350","0:21,38","60"
"14. Alien Sculpture","26","237","1:02,26","75"
"15. Braking school","24","139","1:10,14","77"

"[New Deal]"
"1. Bigger Than Life","31","975","0:16,14","77"
"2. Transporter","26","1963","0:24,06","79"
"3. Playground","20","593","0:32,08","83"
"4. Gravicorners","19","1713","0:12,84","84"
"5. Asymmetric","44","1071","0:33,98","58"
"6. Draco","28","808","0:26,90","75"
"7. Glass","44","735","0:25,56","66"
"8. Thriller","25","603","0:27,16","78"
"9. Dome","54","722","0:15,80","54"
"10. Wet Stone","26","825","0:12,64","82"
"11. Antiworld","24","457","0:58,76","78"
"12. Lunar Ice","30","500","0:26,16","75"
"13. Sixpack","29","304","0:28,00","74"
"14. Half Normal","56","273","0:28,32","48"
"15. Pick Five","11","224","0:46,90","95"

"[Old School]"
"1. Hill Marathon","11","2163","0:26,84","99"
"2. Red Sox 1","32","393","0:38,56","69"
"3. Borszczuk's Delight","23","327","0:58,76","78"
"4. Christmas","23","530","0:41,62","79"
"5. The Default Cave","43","446","0:46,42","59"
"6. Steps","48","427","0:46,68","56"
"7. Like a Glove","31","456","0:48,38","73"
"8. Welcome to the Jungle","37","270","0:32,68","65"
"9. Rock Climber","40","398","0:48,74","65"
"10. Freestyle","43","343","0:44,82","60"
"11. Save the Princess!!","33","425","1:14,08","69"
"12. Snake","34","532","0:35,66","73"
"13. Inside Building","26","244","0:44,44","75"
"14. Leap of Faith","27","294","0:47,26","76"
"15. Dante's","36","155","1:58,72","65"

"[Next Generation]"
"1. Superman Returns","35","595","0:19,94","78"
"2. Ice Skating","97","2174","0:22,22","45.5"
"3. Mike's Level","24","322","0:14,92","79"
"4. Ribbon","25","377","0:25,24","79"
"5. Jive in the Five","35","306","0:14,94","75"
"6. Puzzle","38","230","0:27,50","63"
"7. FBI: Hidden Lair","18","205","0:23,98","84"
"8. 50m Swim","40","276","0:20,06","69"
"9. Mario 1-1","22","226","0:43,00","79"
"10. Can You Bike Right?","28","362","0:20,92","77"
"11. Pirates of the Caribbean","14","200","0:45,94","89"
"12. Batman Begins","35","247","0:29,58","70"
"13. King Kong","22","187","1:05,06","79"
"14. So Close, Yet So Far","37","321","1:05,86","65"
"15. Coal Miner Rescue","5","145","1:01,84","107"

"[Supernatural]"
"1. Sticky Hill","3","2185","0:17,02","112"
"2. Speed Bump","5","1388","0:20,94","107"
"3. Sequence","27","2056","0:18,34","84"
"4. Rocky McFly","21","1683","0:18,38","84"
"5. Trumpet","4","1179","0:19,92","109"
"6. Pink Cave","35","943","0:12,96","77"
"7. The Doors","9","428","0:40,44","99"
"8. Hall of Mirrors","35","466","0:22,72","70"
"9. Bottle","14","336","0:32,22","91"
"10. We Tube","42","598","0:10,86","80"
"11. My Little House","12","320","0:56,06","93"
"12. Twin Peaks","8","386","0:28,60","101"
"13. Cliffhanger","20","206","0:50,18","81"
"14. Taken","16","276","0:22,50","85"
"15. Sixpack Squared","26","188","0:16,98","76"

"[BikeForce]"
"1. Welcome Dungeon","37","291","0:26,64","64"
"2. Bird's Eye","6","930","0:27,54","107"
"3. Moon Cheese","6","476","0:15,70","105"
"4. Neoslope","22","777","0:39,72","79"
"5. Lifeboat Rescue","10","347","0:27,80","99"
"6. Unoriginal","3","637","0:23,24","112"
"7. Bike or Pi","4","404","0:51,22","109"
"8. Fire Cavern","13","191","0:44,24","91"
"9. Eggs","13","347","0:31,22","95"
"10. No Escape","20","320","0:39,82","82"
"11. Infinity Pretzel","6","257","0:21,90","105"
"12. Bike or Pi Back","20","253","1:19,56","82"
"13. Mount Trophy","8","283","0:29,86","101"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","14","747","0:26,32","93"
"2. Bananas","12","535","0:24,30","95"
"3. Planet","21","179","0:44,26","80"
"4. Where am I?","28","399","0:32,86","78"
"5. Bounce That","28","205","0:22,52","74"
"6. Fenway","27","348","0:25,50","75"
"7. Haunted","23","201","0:42,88","78"
"8. Frostbite","40","356","0:33,52","62"
"9. Inspired","32","194","1:03,86","71"
"10. Icy Steps","32","312","0:26,20","70"
"11. Everest","19","151","0:54,06","83"
"12. Icecap Run","33","277","0:52,36","69"
"13. The Climb","20","145","0:45,46","81"
"14. LaserTag","43","206","1:02,46","59"

"[Spring Revival]"
"1. A Small Start","34","167","0:32,80","68"
"2. Something Different","38","160","0:48,86","63"
"3. Pathland","63","107","1:02,72","45"
"4. Glasses of Water...","13","106","0:36,08","91"
"5. Chambers","37","132","0:37,86","64"
"6. Everchanging Hallway","24","104","0:45,10","78"
"7. Expl-O-sion 2.0","30","107","0:50,14","71"
"8. Garbage Factory","42","115","0:34,18","62"
"9. Four Things","43","88","0:46,16","58"
"10. Grape Ending","78","135","0:18,80","41"
"11. RGB","11","107","0:49,52","95"
"12. Mystery Cave","42","112","1:13,34","60"
"13. Power-Full","43","101","0:47,94","59"
"14. Sticky Situation","20","105","0:36,34","82"
"15. Ant Hill","32","100","1:10,22","70"

"[7 Year Itch]"
"1. City Errands","20","51","0:33,10","81"
"2. Great Wall","12","61","0:15,86","93"
"3. Widget","11","47","0:31,24","95"
"4. Space","10","46","0:40,86","97"
"5. Sharpener","17","47","0:55,30","84"
"6. Ditch","18","43","0:36,84","83"
"7. Easy Peasy","12","41","0:21,56","93"
"8. Deep Down","37","42","1:28,88","64"
"9. Plundering","21","43","0:29,28","80"
"10. Pencils","6","34","0:47,96","105"
"11. Ice cream!","16","42","0:34,50","85"
"12. This is War","28","32","1:23,12","73"
"13. Tweak it, Curve it","25","44","0:33,32","78"
"14. Classroom","11","34","0:37,32","95"
"15. Wishbone","22","41","0:28,02","80"
"16. Cube Planet","30","32","1:13,10","72"
