"bikerGeorge"

"Freestyle Parade","-","46"
"Time Trial Champions","64","12052","","9416.876"
"Old Freestyle","-","87"
"Testing Freestyle","-","10"
"Bike or Die 2 Intro","-","16"
"Final Frontier","-","9"
"One Wheel Fun","-","7"
"Total Race","45","453"
"Golden Club","-","138"
"Standard Levels","127","10625","","688.375"
"SiuLun's Levels","119","1656","","280.813"
"Master KO's Levels","104","1737","","493.75"
"OrR's Levels","103","1072","","354.875"
"You Qi Levels","113","744","","266.063"
"Summer Pack","86","919","","562.75"
"Newbie Pack","125","3128","","555"
"Sweet Fifteen","52","1901","","758.5"
"New Deal","62","2615","","675.75"
"Old School","41","2249","","845.5"
"Next Generation","40","2244","","869"
"Supernatural","51","2912","","855.25"
"BikeForce","61","1254","","595.25"
"Winter Pack","49","999","","745.5"
"Spring Revival","43","206","","870.5"
"7 Year Itch","-","64"

"[Standard Levels]"
"1. Riding School","464","6692","0:33,08","6.375"
"2. Riding School Part 2","319","6690","0:13,32","41"
"3. Double Sprint","102","5369","0:21,92","47.5"
"4. Sinus Mountains","700","4777","0:38,30","4.5"
"5. Underground","268","5002","0:21,78","12"
"6. The Right Way","115","3493","0:21,34","45"
"7. Wheel Insider","204","3950","0:14,34","29"
"8. Vertical Avenue","108","2287","0:40,84","26"
"9. Hellraider","125","3127","0:30,10","27.5"
"10. Vanilla Sky","79","2374","0:40,26","42"
"11. Malysz","113","2666","0:45,88","28"
"12. Clay Serpent","102","2811","0:34,58","38"
"20. Spike Cave","67","1085","0:37,58","45.5"
"14. Big Cheese","144","1041","1:12,80","17"
"15. Downhill Madness","220","3185","0:11,86","57"
"16. Jurassic Parking","61","1487","0:41,32","49"
"17. Golden Gate","184","2363","0:42,56","14"
"18. Touch Bricks","265","689","0:47,92","5"
"19. U Jump","79","2141","0:23,32","44"
"13. Floors","118","2824","0:32,88","27.5"
"21. Sawtooth","181","2105","0:31,40","13.25"
"22. Cloudwalk","106","783","0:32,64","30"
"23. Me vs. The Gravity","188","2375","0:30,24","15.5"
"24. The Well","270","1652","0:16,00","13"
"25. Pipe Universe","182","669","1:20,74","10.75"

"[SiuLun's Levels]"
"1. Jump Over","108","1287","0:40,56","31"
"2. palmstamp.com","77","1052","0:15,80","50"
"3. Up! Up! Up!","168","849","0:51,30","17.75"
"4. pumb.org","138","650","0:50,60","22.25"
"5. Watch your head","61","572","0:34,46","48.5"
"6. Up stairs","228","569","0:44,34","6.875"
"7. Zip-Zap","95","357","0:42,84","33"
"8. Hill","86","457","0:35,06","35"
"9. Cave","223","368","1:52,62","6.125"
"10. Square","122","354","0:27,28","25"
"11. Street","249","365","1:21,60","5.313"

"[Master KO's Levels]"
"1. Cemetery","120","663","0:24,82","26"
"2. Bottle","146","1407","0:06,36","105"
"3. Purple Palace","69","716","0:37,58","44"
"4. Omaha Beach","93","412","0:33,52","31.5"
"5. Moon Madness","143","1017","0:23,92","32.5"
"6. Bike Impossible","160","340","0:22,86","19"
"7. Midnight Mess","226","564","0:40,62","7.25"
"8. Sleeps With The Fishes","87","684","0:16,64","50.5"
"9. Human Insides","99","608","0:48,32","29"
"10. SinkInToDrinks","121","531","0:22,72","27.5"
"11. Konecnik","112","482","0:26,00","35"
"12. Bike O'Clock","69","579","0:11,94","55"
"13. Konecnik Down","113","362","0:28,18","31.5"

"[OrR's Levels]"
"1. OrR's Cave","150","364","0:50,20","16.75"
"2. Loop 1","101","771","0:40,76","31"
"3. Loop 2","86","737","0:22,10","42"
"4. Loop 3","69","344","0:40,52","44.5"
"5. Cablecar","139","265","1:12,12","17.5"
"6. Nose","191","394","0:35,04","13.375"
"7. Cave 2","64","425","0:12,22","50.5"
"8. Tricky","71","303","0:42,84","45.5"
"9. Fly!","88","389","0:21,38","38.5"
"10. Sqare","113","375","0:30,02","26"
"11. Bird","144","385","0:43,04","19.25"
"12. Tatra","185","330","1:39,24","10"

"[You Qi Levels]"
"1. Teapot","83","357","0:38,32","35.5"
"2. Mount Kinabalu","138","358","0:50,00","20.25"
"3. Fruits","74","645","0:21,80","43"
"4. KL City Centre","249","322","1:11,62","4.938"
"5. You Qi","91","324","0:16,78","37.5"
"6. Skyway","139","297","0:43,30","19.5"
"7. Home Sweet Home","167","255","1:28,56","11.625"
"8. Finding Mice","150","279","1:24,92","15.75"
"9. Shark!","85","281","0:33,26","35.5"
"10. Oil Drop","101","345","0:18,90","42.5"

"[Summer Pack]"
"1. Red Murder","186","653","1:10,76","11.125"
"2. Smiley","74","348","0:38,04","43"
"3. Grand Canyon","78","539","0:57,28","37.5"
"4. Hank Chill","86","547","0:22,58","40"
"5. Blizzard","154","590","0:39,38","15.25"
"6. Catapult","63","399","0:40,14","50"
"7. Cave Dweller","160","211","4:04,12","12.25"
"8. Catapult Back","122","320","0:45,28","25.5"
"9. WOW","90","380","1:12,48","33.5"
"10. Obstacalis Muchus","55","368","0:32,06","58"
"11. Fear Of The Dark","160","216","1:50,88","12.625"
"12. Castle","68","287","0:52,98","42.5"
"13. Jump or Die","58","264","1:07,72","47.5"
"14. Triangles","115","273","0:54,60","23"
"15. Equisplateral","80","294","0:07,68","76"
"16. Congratulations!","86","292","1:02,96","35"

"[Newbie Pack]"
"1. Shelf","403","2393","0:13,10","30.5"
"2. Jumping Trial","221","2259","0:36,36","24.75"
"3. ?lip that ?lipper...","176","2626","0:07,22","76"
"4. Way Up There","283","1407","0:57,84","6.5"
"5. Cactus","123","1408","0:11,02","32"
"6. Hellevator","85","544","0:42,04","37.5"
"7. Hillz","256","1569","0:23,50","19"
"8. Double-back Jumps","121","945","0:25,00","29.5"
"9. Snowstorm","149","2142","0:16,58","60"
"10. Spiral","85","682","0:27,18","42"
"11. Foothill Half Circle","97","1454","0:21,92","52"
"12. Sharper Than Glass","88","567","0:49,06","38"
"13. ?urn I?, ?wis? I?, E?c.","213","471","0:48,60","10"
"14. Spike Mountain","66","451","0:50,10","44.5"
"15. Parachute","101","211","0:50,78","28"
"16. Die or Die!","106","157","2:50,50","24.75"

"[Sweet Fifteen]"
"1. Mostly Harmless","63","1491","0:40,28","48"
"2. Piece Of Cake","72","507","0:53,66","40.5"
"3. Jade","66","759","0:30,90","50"
"4. Iguana","44","890","0:23,46","62"
"5. Olympic Rings","73","314","0:31,52","44.5"
"6. Tools","82","957","0:16,54","49"
"7. Sinus Revisited","111","306","0:38,54","29.5"
"8. The Beach","78","352","0:29,64","38.5"
"9. 100 Yard Dash","53","572","0:31,86","56"
"10. Love maze","31","203","0:45,72","73"
"11. Bounce","67","413","0:22,36","50"
"12. Angry Man","5","518","0:21,62","112"
"13. Eruption!","44","350","0:21,44","59"
"14. Alien Sculpture","139","237","1:39,62","17"
"15. Braking school","94","139","1:37,40","29.5"

"[New Deal]"
"1. Bigger Than Life","135","975","0:18,62","31.5"
"2. Transporter","97","1963","0:25,72","41.5"
"3. Playground","54","593","0:37,36","51"
"4. Gravicorners","86","1713","0:15,68","39.5"
"5. Asymmetric","69","1071","0:38,54","43"
"6. Draco","44","808","0:27,94","62"
"7. Glass","53","735","0:26,34","58"
"8. Thriller","96","603","0:33,34","32"
"9. Dome","230","722","0:21,90","11"
"10. Wet Stone","41","825","0:13,46","71"
"11. Antiworld","76","457","1:21,54","38.5"
"12. Lunar Ice","124","500","0:40,66","23.25"
"13. Sixpack","32","304","0:28,16","72"
"14. Half Normal","70","273","0:30,66","41.5"
"15. Pick Five","41","224","1:00,96","60"

"[Old School]"
"1. Hill Marathon","74","2163","0:33,58","42.5"
"2. Red Sox 1","30","393","0:37,84","71"
"3. Borszczuk's Delight","50","327","1:02,46","52"
"4. Christmas","42","530","0:43,04","62"
"5. The Default Cave","80","446","0:51,90","37"
"6. Steps","56","427","0:47,48","50.5"
"7. Like a Glove","60","456","0:50,18","49.5"
"8. Welcome to the Jungle","36","270","0:32,62","66"
"9. Rock Climber","42","398","0:48,96","63"
"10. Freestyle","40","343","0:44,30","63"
"11. Save the Princess!!","36","425","1:14,62","66"
"12. Snake","50","532","0:36,18","62"
"13. Inside Building","88","244","1:02,70","32"
"14. Leap of Faith","53","294","0:50,14","55"
"15. Dante's","27","155","1:52,44","74"

"[Next Generation]"
"1. Superman Returns","82","595","0:21,86","47"
"2. Ice Skating","64","2174","0:21,50","61"
"3. Mike's Level","48","322","0:15,90","56"
"4. Ribbon","54","377","0:26,36","57"
"5. Jive in the Five","15","306","0:14,14","91"
"6. Puzzle","92","230","0:40,80","32"
"7. FBI: Hidden Lair","93","205","0:37,36","31"
"8. 50m Swim","87","276","0:22,06","42.5"
"9. Mario 1-1","60","226","0:51,76","48.5"
"10. Can You Bike Right?","2","362","0:18,72","121"
"11. Pirates of the Caribbean","40","201","0:50,08","62"
"12. Batman Begins","53","247","0:30,94","55"
"13. King Kong","38","187","1:08,64","63"
"14. So Close, Yet So Far","42","321","1:07,88","60"
"15. Coal Miner Rescue","70","145","1:55,50","42"

"[Supernatural]"
"1. Sticky Hill","88","2185","0:20,28","40.5"
"2. Speed Bump","47","1388","0:23,12","59"
"3. Sequence","72","2056","0:19,22","53"
"4. Rocky McFly","71","1683","0:21,72","45"
"5. Trumpet","168","1179","0:24,92","20.75"
"6. Pink Cave","15","943","0:12,54","93"
"7. The Doors","37","428","0:43,30","69"
"8. Hall of Mirrors","47","466","0:22,98","63"
"9. Bottle","71","336","0:43,02","43"
"10. We Tube","117","598","0:18,08","38"
"11. My Little House","41","320","1:01,50","62"
"12. Twin Peaks","44","386","0:35,34","60"
"13. Cliffhanger","67","206","1:16,54","43"
"14. Taken","47","276","0:24,96","61"
"15. Sixpack Squared","6","188","0:13,70","105"

"[BikeForce]"
"1. Welcome Dungeon","64","291","0:29,64","45"
"2. Bird's Eye","80","930","0:31,54","43"
"3. Moon Cheese","74","476","0:19,92","45"
"4. Neoslope","64","777","0:49,24","44"
"5. Lifeboat Rescue","68","347","0:34,24","45"
"6. Unoriginal","39","637","0:28,48","65"
"7. Bike or Pi","39","404","1:08,76","63"
"8. Fire Cavern","49","191","0:58,70","53"
"9. Eggs","65","347","0:40,16","45"
"10. No Escape","143","320","1:09,60","16"
"11. Infinity Pretzel","113","257","0:29,44","25.25"
"12. Bike or Pi Back","35","253","1:23,32","68"
"13. Mount Trophy","79","283","0:43,66","38"

"[Bike or Die 2 Title]"
"1. Bike or Die 2 Title","-"

"[Winter Pack]"
"1. Artistic","68","747","0:29,74","46.5"
"2. Bananas","82","535","0:26,50","43.5"
"3. Planet","38","179","0:47,30","65"
"4. Where am I?","76","399","0:37,52","45"
"5. Bounce That","51","205","0:25,88","53"
"6. Fenway","38","348","0:26,38","66"
"7. Haunted","39","201","0:45,90","63"
"8. Frostbite","29","356","0:31,76","73"
"9. Inspired","40","194","1:04,74","64"
"10. Icy Steps","67","312","0:33,10","45"
"11. Everest","48","151","1:00,82","57"
"12. Icecap Run","61","277","0:55,68","46"
"13. The Climb","89","145","1:06,84","33"
"14. LaserTag","62","206","1:08,80","45.5"

"[Spring Revival]"
"1. A Small Start","54","167","0:35,62","50"
"2. Something Different","46","160","0:49,64","56"
"3. Pathland","80","107","1:12,06","37"
"4. Glasses of Water...","39","106","0:41,08","63"
"5. Chambers","61","132","0:44,06","45.5"
"6. Everchanging Hallway","42","104","0:47,22","61"
"7. Expl-O-sion 2.0","15","107","0:46,86","87"
"8. Garbage Factory","39","115","0:33,88","65"
"9. Four Things","51","88","0:52,44","51"
"10. Grape Ending","42","135","0:16,46","65"
"11. RGB","45","107","1:00,92","56"
"12. Mystery Cave","44","112","1:13,66","58"
"13. Power-Full","38","101","0:46,86","63"
"14. Sticky Situation","65","105","0:48,90","45"
"15. Ant Hill","34","100","1:10,92","68"

"[7 Year Itch]"
"1. City Errands","-","51"
"2. Great Wall","-","61"
"3. Widget","-","47"
"4. Space","-","46"
"5. Sharpener","-","47"
"6. Ditch","-","43"
"7. Easy Peasy","-","41"
"8. Deep Down","-","42"
"9. Plundering","-","43"
"10. Pencils","-","34"
"11. Ice cream!","-","42"
"12. This is War","-","32"
"13. Tweak it, Curve it","-","44"
"14. Classroom","-","34"
"15. Wishbone","-","41"
"16. Cube Planet","-","32"
